ArticleType,FileName,Link,Source,Title,公告日期,公告單位,內容,資料來源,聯絡人,聯絡資訊,點擊數,相關檔案,相關連結,相關圖片,相關影音
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244545,公告本所113年度契約服務員儲備人員甄試試題疑義申請結果及更正解答,2024/4/24 上午 08:07:00,6C-5D-05-A2-A4-AF-31-49-92-8B-BA-4D-A8-54-94-CB,試題疑義申請結果及更正解答詳如附件。,嘉義區監理所-人事室,王小姐,05-3623939,116,試題疑義及更正解答公告(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/244545/8de7fdb7-b030-47ec-9c76-0cc8fcf09767.pdf);附件2-嘉義區監理所113年度契約服務員暨儲備人員甄試筆試試題暨答案(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/244545/c64b171a-3021-4484-b04a-0a05162b11a5.pdf);附件1-試題疑義申請回復意見(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/244545/cd20ce5d-a75f-4e75-9327-aba9aab9f3ed.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244577,雲林監理站辦理自用小客貨車號牌網路競標,2024/4/24 上午 11:08:00,16-D0-DE-6A-5D-48-BF-42-93-33-2E-03-3B-82-4B-9D,"雲林監理站將於113年5月13日10時至113年5月15日10時止，辦理自用小客貨車號牌代碼BYP(0001~9999）首標網路競標作業，有意參加競標者須持有自然人憑證IC卡且為監理服務網站會員並具備該網站可轉帳之金融機構帳戶，競標網址為監理服務網(https://www.mvdis.gov.tw/)。此次標售之級別、號牌及底價如下：一、自用小客貨車號牌代碼BYP第一級首標：BYP-1111、2222、3333、5555、6666、7777、8888、9999計8付，以上號牌競標底價新臺幣各6,000元整。二、自用小客貨車號牌代碼BYP第二級首標：BYP-1122、1133、1155、1166、1177、1188、1199、2233、2255、2277、2288、2299、3355、3366、3377、3388、3399、5566、5577、5588、5599、6677、6688、6699、7788、7799、8899、5678、6789計29付，以上號牌競標底價新臺幣各3,000元整。三、自用小客貨車號牌代碼BYP第三級首標：號牌代碼BYP第三級號牌為第一級、第二級招標號牌以外之號牌，以上號牌競標底價新臺幣各3,000元整。&nbsp; &nbsp; 雲林監理站提醒競標者，得標後應於決標後24小時之內網路轉帳繳得標金並列印繳費證明單，決標日次日起3個月內未申領牌者已繳納之得標金額不予發還，其得標號牌並另依規定處理。相關競標詳情請參閱監理服務網「標牌說明文件」。如有任何疑問，亦可於上班時間內電洽雲林監理站。承辦單位：雲林監理站第一股承辦人：章先生聯絡電話：05-5335892轉104傳真：05-5347360",嘉義區監理所-雲林監理站-第一股,章先生,05-5335892 #104,9,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244559,北橫公路台7線86K+300(英士路段) 5月1日至5月20日施工交管,2024/4/24 上午 09:18:00,CF-E3-A9-A3-6D-ED-15-41-B4-CA-69-DC-7A-65-6D-56,為配合「大同鄉英士村林森農路1K+000災害復建工程」，將於林森農路施作災後復建工程，施工期間為避免落石土方掉落造成下方台7線86K+300用路安全，於5月1日至5月20日，每日上午9時至5時(假日不施工管制)，採每30分鐘放行5分鐘，並視車流量做彈性管制，非施工時段全線開放通行。施工期間請用路人依指示行駛，行經管制區域之車輛請減速慢行，並遵照施工管制人員及安全設施指示行車，以維護交通安全，並請駕駛人隨時收聽警察廣播電台以瞭解工區最新路況。公路局提醒用路人，行駛山區道路請事先作好行程規劃，強降雨期間非必定勿進入山區公路，行車隨時注意電子看板CMS所提供之最新交通、防災及各項管制訊息，並請多利用公路局省道即時路況系統（https://168.thb.gov.tw）或下載「幸福公路APP」，隨時收聽廣播訊息，造成您的不便，敬請見諒，公路局祝您行車平安。承辦單位:宜蘭縣政府農業處農村發展科路況查詢電話：03-9251000轉1510聯絡人：科長林信宏(03-9251000轉1510)&nbsp;承辦單位:東區養護工程分局獨立山工務段路況查詢電話：03-9962683聯絡人:段長吳進祥 (03-9809601),東區養護工程分局-秘書室,謝淳羽,03-9962501,46,,,附件-台7線86K 300(英士路段)(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244559/3ca19e22-6910-440b-9d4e-9bad4bc91aa5.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244546,113年第6次約僱職代人員進用及儲備候用考試入場證號公告(屏東地區),2024/4/24 上午 08:40:00,1C-40-83-19-F7-74-94-49-AC-63-FF-D5-65-B7-10-00,如附檔,高雄區監理所-人事室,江惠玉,07-7711101,31,113NO6考生入場證號碼公告(https://ws.thb.gov.tw/001/Upload/452/relfile/13361/244546/2bdef5d1-c651-4a34-a3c7-475113d6f32d.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244506,「道路生存戰2.0」交通安全桌遊公開競賽 名額有限趕緊把握,2024/4/24 上午 08:00:00,E3-7C-D3-0C-CA-14-A7-47-A9-15-2C-94-D5-80-E9-E5,"為提高並落實用路人交通安全觀念，高雄區監理所推出全臺第一款思考與策略型桌遊「道路生存戰」，可藉由互動遊戲傳遞交通安全教育的桌遊遊戲。為擴大宣導層面，高雄區監理所訂於4月27日下午2點於高雄捷運美麗島站光之穹頂舉辦「道路生存戰2.0」桌遊競賽活動，希望透過活動舉辦，讓更多人參與其中，寓教於樂，提升用路安全。「道路生存戰」這款桌遊自問世後就頗獲好評，可提升用路人交通安全知識及強化對交通事故的防制，本次競賽參賽資格分青壯年組及樂齡組，每桌5-6人，各桌優勝者可獲得全聯禮券1,000元。有興趣民眾可採網路報名(優先錄取)或現場報名，開放參賽名額50人，名額有限要搶要快。高雄區監理所所長李瑞銘表示，遊戲是完全按照行人及駕駛安全來做設計，卡牌上繪製各類交通安全情境，也參考公路局機車危險感知教育平台影片主題，納入非號誌路口、支幹道分辨、如何安全過馬路等，由參加人員分組競玩，回答正確可獲得能量幣，更特別的是，這款桌遊可按青少年及高齡長者對象不同而有不同的玩法。李瑞銘說，本款桌遊不僅讓人動手、動腦遊玩，還可以從中學習到交通安全知識，可強化對交通事故的防制，讓每位用路人安全穩健走好每一步，推薦大家使用。承辦單位：駕駛人管理科聯絡人：鮑盈丞科長　聯絡電話：07-7711101分機201",,,,25,,報名網址(https://forms.gle/fGG9Fd5gp4azfuLc9);,圖二、「道路生存戰2.0」交通安全桌遊(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/244506/97a61a22-9527-49ea-ad5e-a5e1ebc8c0d7.jpg);圖一、競賽活動報名資訊(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/244506/364c9241-6934-432c-9343-cab9f29068d0.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244544,連日地震後，中橫台8線東段今(24)日朝巡清理路面後，恢復每日3次通行,2024/4/24 上午 06:55:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,中橫公路台8線東段(花蓮縣秀林鄉大禹嶺至新城鄉興田110.1k~187.7k)歷經0403強烈地震嚴重災情，於4月8日開放每日3次通行後，再經4月21日流芳橋路段(174.1k)大規模坍方(22日17時搶通)及4月22日起連續多日地震，沿線(山區及峽谷地形)邊坡土石鬆動，沿線多處邊坡落石及持續性岩屑崩滑，公路局東區養護工程分局太魯閣工務段考量行車安全風險增加，於昨(23)日暫停天祥至太魯閣(167.7k~184.5k)每日3次放行，今(24)日清晨經朝巡清除沿線坍方落石後，將於上午08~09時及中午12~13時先行開放總重5公噸以下小型車通行，流芳橋災害路段仍採前、中、後監看，搶修人員警戒管制單線雙向通行，通行期間請用路人配合現場警戒管制人員指揮通行，並注意與前車保持安全距離（拉長前後車間距）小心通過災害路段，下午16~17時起恢復原台8線東段0403地震搶修初期交通管制措施。公路局籲請用路人，山區道路地震過後及豪雨（或連續降雨）期間易坍方、落石，路況難以掌握，非必要請勿於災後進入山區道路，並應隨時注意氣象資訊及道路通阻訊息，事先規劃行程預作應變準備。請充分利用公路局智慧化省道即時資訊服務網(https://168.thb.gov.tw)或手機下載「幸福公路APP」及收聽路況廣播訊息，掌握最新道路資訊，公路局敬祝大家行車平安！承辦單位：太魯閣工務段路況查詢電話：03-9962683聯絡人：段長 詹晨耀（03-8610775）,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,111,,,中橫公路路況(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244544/f6781b9d-3e04-4bce-8e0d-91e879fef8ea.jpg);中橫台8線東段放行畫面(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244544/cf2d8c0f-c91a-4d8c-826c-0ceed33efb53.jpg);中橫台8線東段放行畫面-1(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244544/7627c353-a7d7-45ad-955f-303298c23f61.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244543,0424-0249花蓮縣地震經巡查花蓮縣省道路況正常,2024/4/24 上午 03:21:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月24日02:49花蓮縣近海規模3.9地震，花蓮縣境內鹽寮最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,57,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244542,0424-0249花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/24 上午 02:54:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月24日02:49花蓮縣近海規模3.9地震，花蓮縣境內鹽寮最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,39,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244541,0424-0112花蓮縣地震經巡查花蓮縣省道路況正常,2024/4/24 上午 01:53:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月24日01:12花蓮縣壽豐鄉規模4.4地震，花蓮縣境內水璉、磯崎最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,29,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244540,0424-0112花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/24 上午 01:19:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月24日01:12花蓮縣壽豐鄉規模4.4地震，花蓮縣境內水璉、磯崎最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,31,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244539,0423-2307花蓮縣地震經巡查花蓮省道路況正常,2024/4/23 下午 11:40:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日23:07花蓮縣壽豐鄉規模3.3地震，花蓮縣境內鹽寮最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,27,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244538,0423-2307花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 下午 11:17:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日23:07花蓮縣壽豐鄉規模3.3地震，花蓮縣境內鹽寮最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,30,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244537,0423-2129花蓮縣地震經巡查花蓮縣省道路況正常,2024/4/23 下午 10:07:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日21:29花蓮縣近海規模4.1地震，花蓮縣境內鹽寮、花蓮市最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,27,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244536,台9線蘇花路廊和仁至崇德路段無阻斷開放3時段通行,2024/4/23 下午 09:45:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,昨(22)日下午2時蘇花路廊南段發生強降雨，致強震後災修路段台9線和仁至崇德路段160.6k發生土石流，造成道路阻斷，經公路局東區養護工程分局南澳工務段積極搶修已於昨日18時30分搶通開放通行，放行時間並延至19時30分止，夜間則實施預警性封閉道路，今(23)日則恢復每日放行上午6~8時、中午12~13時、傍晚17~19時3個時段。另台9丁線65k~69k路段邊坡仍處於不穩定狀態持續落石及台9丁線65.5K(和仁火車站)土石流路段，為維護用路人安全，車輛請行駛台9線蘇花改仁水隧道(仁水隧道開放通車初期，即規劃有快、慢車道，機慢車可通行)。公路局籲請用路人，山區道路受地震影響，易發生落石，如遇豪雨或連續降雨，路況難以掌握，非必要請勿於災後進入山區道路，並應隨時注意氣象資訊及道路通阻訊息，事先規劃行程預作應變準備。請充分利用公路局智慧化省道即時資訊服務網（https://168.thb.gov.tw）或手機下載「幸福公路APP」及收聽路況廣播訊息，掌握最新道路資訊，公路局敬祝大家行車平安！承 辦 &nbsp;單 位：東區養護工程分局路況查詢電話：03-9962683聯 &nbsp; 絡 &nbsp; 人：南澳段長 林士智,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,104,,,台9丁線64K 967至69K 036替代道路圖(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244536/e5bf5513-b30d-4f2c-9cff-d1e78f294c9a.jpg);機慢車可行駛台9線仁水隧道(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244536/51bea909-12a2-4c25-84ed-a66562131021.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244534,0423-2129花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 下午 09:40:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日21:29花蓮縣近海規模4.1地震，花蓮縣境內鹽寮、花蓮市最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,27,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244533,0423-2040花蓮縣地震經巡查花蓮縣省道路況正常,2024/4/23 下午 09:23:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日20:40花蓮縣近海規模4.7地震，花蓮縣境內水璉、磯崎最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,21,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244532,0423-2040花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 下午 08:49:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日20:40花蓮縣近海規模4.7地震，花蓮縣境內水璉、磯崎最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,20,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244531,0423 1822-1913花蓮縣地區地震經巡查花蓮縣省道路況正常,2024/4/23 下午 07:42:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日18:22至19:13花蓮縣地區發生3起4級以上規模地震，其中19:13地震最大規模達到4.6，累計至今各地最大震度花蓮縣境內鹽寮、花蓮市最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,28,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244530,0423-1913花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 下午 07:22:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日19:13 花蓮縣近海規模4.6地震，花蓮縣境內鹽寮、花蓮市最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,23,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244529,0423-1831花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 下午 06:43:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日18:31花蓮縣壽豐鄉規模4.0地震，花蓮縣境內鹽寮、花蓮市最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,25,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244528,0423-1822花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 下午 06:33:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日18:22花蓮縣吉安鄉規模4.1地震，花蓮縣境內鹽寮、花蓮市最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,25,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244507,0423-1422花蓮縣吉安鄉地震經巡查花蓮縣省道路況正常,2024/4/23 下午 03:13:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日14:22花蓮縣吉安鄉規模3.9地震，花蓮縣境內鹽寮、銅門最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,47,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244505,臺北市政府政風處製播「誠信是門好生意」系列課程，歡迎踴躍上網觀看,2024/4/23 下午 02:56:00,C5-FE-2B-4C-C0-80-F8-4B-9F-2A-30-01-39-D3-3D-C1,1、&nbsp;政府部門的廉潔與企業的誠信相輔相成，臺北市政府政風處為凝聚私部門反貪腐意識，特委由該府公務人員訓練處製播「誠信是門好生意」系列課程，邀請鍾元珧律師講授誠信經營的關鍵思考及效益所在，從而強化公私部門廉潔夥伴關係，共同建構廉能優質投資環境。2、旨揭課程業已置放於臺北市政府企業服務廉政平臺網頁專區（請點閱下方連結），共有6講，每講約10至15分鐘，主題分別為：(1)【第一講】企業誠信是什麼。(2)【第二講】如何建立誠信經營的企業文化。(3)【第三講】滿足利害關係人期待的資訊揭露。(4)【第四講】訂定讓員工認同並落實的行為準則。(5)【第五講】建立不誠信行為的舉報機制。(6)【第六講】商業往來之利害關係人管理。,,,,16,,臺北市政府企業服務廉政平臺網頁專區(https://reurl.cc/kOZyjn);,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244503,0423-1422花蓮縣吉安鄉地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 下午 02:29:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日14:22花蓮縣吉安鄉規模3.9地震，花蓮縣境內鹽寮、銅門最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,35,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244495,酒駕再犯違規駕駛殯儀館震撼實地生命教育！,2024/4/23 下午 02:25:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,&nbsp; 酒駕肇事案件傷亡事故都造成了數個家庭的悲傷與破碎。為了遏止酒駕再犯持續發生，臺北區監理所決定再祭出震撼教育，113年4月23日將道安講習酒駕再犯班的課程生命教育至新北市立殯儀館景福廳進行。&nbsp; 臺北區監理所與新北市立殯儀館及臺灣酒駕防制社會關懷協會共同合作，特地將授課地點安排在平常舉辦告別式的新北市立殯儀館禮儀廳，並佈置成宛如告別式般的情境，期望能讓道安講習酒駕再犯班的學員，透過見證生命的最後旅程，體認到生命的可貴，學會珍惜他人生命，進而杜絕酒後開車的行為。&nbsp; 課程規劃在殯儀館進行，係讓酒駕再犯班的學員感受並領悟到生命之脆弱，一旦肇事，將造成永難抹滅的傷害與兩造家庭的痛苦。酒後不開車不僅僅是拯救自己，也是拯救他人，期盼震撼教育能讓學員有所領悟。&nbsp; 臺北區監理所駕駛人管理科謝科長君毅表示，酒駕害人又害己，希望參與講習教育的學員們都能夠有所警惕，飲酒前記得「指定駕駛」，飲酒後可以「搭計程車」或「代駕服務」，絕不容許任何人酒後駕車！承辦單位：駕駛人管理科聯絡人：謝科長君毅　聯絡電話：02-26884366分機201,臺北區監理所-駕駛人管理科,謝科長君毅,02-26884366分機201,33,,監理服務網(https://www.mvdis.gov.tw/);,圖說1道安講習上課情形1(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/244495/86748b93-42a4-49a4-b5b6-dee25d10c404.jpg);圖說2道安講習上課情形2(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/244495/8e2c5aa1-bc95-4975-a8cc-34310c6f8ec9.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244499,0423 1308-1324花蓮縣壽豐鄉地震經巡查花蓮縣省道路況正常,2024/4/23 下午 02:05:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日13:08及13:24花蓮縣壽豐鄉規模4.5及4地震，花蓮縣境內花蓮市、鹽寮最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,32,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244498,民眾前往彰化與南投縣參加機車駕訓，最高可補助3000元,2024/4/23 下午 01:58:00,55-FA-C2-DF-9F-DF-41-4D-B5-6A-E0-80-87-97-0E-E6,"交通部公路局臺中區監理所今(22)日偕同彰化縣政府與南投縣政府在彰化縣國彰駕訓班共同舉辦「推動機車駕訓及輔導年長者考照教學記者會」。彰化縣政府縣長室李世傑主任、彰化縣政府交通處施昱有科長、南投縣政府工務處李坤煌副處長、交通部公路局孫榮德副組長及多家駕訓班代表等蒞臨，現場有駕訓班說明輔導年長者考照客製化訓練課程、機車道路安全駕駛訓練示範以及路口停讓安全觀念等。 &nbsp;臺中區監理所表示，交通部自108年起推動機車駕訓補助計畫，經委外研究統計結果顯示，受過駕訓課程者相較未受訓者違規風險減少59%，肇事風險降低36%，顯見透過專業訓練後，確有其成效。為鼓勵民眾透過參加機車駕訓來考取駕照，除交通部提供每名1,300元補助款外，彰化與南投縣府自即日起，均各再加碼補助每名500元。凡民眾於補助期間經彰化及南投地區機車駕訓班訓練並考取駕照，可與交通部1,300元補助疊加使用，最高補助1,800元，補助期間至11月30日止，名額有限，額滿為止。臺中區監理所長楊聰賢強調，逾75歲駕駛人如有駕車需求，應辦理高齡換照。若無照駕車經查獲者，將依道路交通管理處罰條例處新臺幣六千元以上二萬四千元以下罰鍰，汽車所有人允許無照駕駛人駕駛其汽車者，除依規定處罰鍰外，並將吊扣其汽車牌照一個月。為輔導並鼓勵無駕照仍有駕車需求之年長者參加汽車駕駛訓練，彰化地區駕訓班除規劃客製化教學課程並製作適合年長者之訓練教材外，於今年(旺季7月至9月除外)報名訓練者，另提供1,000元學費優惠折扣。臺中區監理所指出，自今年4月1日起，將擴大辦理機車道路安駕訓練，中彰投共有7家駕訓班提供考取駕照後道路安駕訓練，完成訓練後可再申請補助1,200元。若民眾在南投與彰化地區駕訓班參加機車駕訓及道路安駕訓練，最高可補助3,000元，歡迎有考照需求的民眾踴躍報名。欲瞭解機車駕訓補助詳細資訊，可至臺中區監理所官網「機車駕訓補助專區」查詢。承辦單位：駕駛人管理科 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;聯絡人：陳洽文科長聯絡電話：04-26912011分機201&nbsp;",臺中區監理所-秘書室,蘇莞茵,04-26912011,16,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244496,0423-1308花蓮縣壽豐鄉地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 下午 01:15:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日13:08花蓮縣壽豐鄉規模4.5地震，花蓮縣境內花蓮市最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,47,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244494,0423 0226-1027花蓮縣地區地震經巡查宜蘭、花蓮二縣省道路況正常,2024/4/23 上午 11:26:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日02:26至10:27花蓮縣地區發生多起4級以上規模地震，其中02:32地震最大規模達到6.3，累計至今各地最大震度花蓮縣境內鹽寮、花蓮市最大震度達5強；銅門、磯崎震度達5弱；水璉、光復、秀林、太魯閣、和平、西林、西寶達4級，宜蘭縣境內澳花、南澳、南山、武塔、牛鬥、冬山最大震度達4級，公路局東區養護工程分局轄管宜蘭、花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。後續公路單位將依標準作業程序，針對相關道路設施持續辦理進一步檢查作業。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：副分局長 &nbsp;林振生,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,67,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244491,花蓮近海規模5.8地震，苗中彰投省道無災情發生,2024/4/23 上午 10:57:00,D2-14-96-00-EE-9A-AD-4C-AE-85-CC-9C-FA-B3-18-AA,花蓮近海於今（23）日8時4分發生規模5.8有感地震，本局中分局所屬工務段立即動員確認路況，結果顯示苗中彰投道路、橋梁及隧道均正常無災情；另考量台8臨37線中橫便道目前降雨且餘震不斷，今日中午12時通行班次取消，傍晚4點半班次將再視雨量及路況判斷是否通行。為維護用路人通行安全，本局中分局後續將依標準作業程序(SOP)及規定，加強震區內相關路段、邊坡及橋梁之巡查(檢測)作業。&nbsp; &nbsp; 籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握；如非必要請勿進入山區道路，並請隨時注意路側公路資訊看板(CMS)所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊網(https://168.thb.gov.tw)及收聽警廣路況廣播。公路局祝您行車平安。&nbsp;新聞聯絡人：公路局中區養護工程分局交通管理及控制中心主任 郭純鑑 0963-600004,中區養護工程分局-交通管理及控制中心,疏運及緊急應變人員,04-23715030,22,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244490,花蓮連續地震，中橫台8線東段天祥至太魯閣今(23)日沿線多處持續落石、岩屑崩滑，為維行車安全，今日後續二次管制放行時段暫停開放,2024/4/23 上午 10:50:00,CF-E3-A9-A3-6D-ED-15-41-B4-CA-69-DC-7A-65-6D-56,0403花蓮強烈地震後再經昨（22）日晚間迄今連續地震，肇致台8線山區峽谷地形行車安全風險增加，天祥至太魯閣沿線邊坡多處持續落石、岩屑崩滑，公路局東區養護工程分局太魯閣工務段搶修團隊及機械於沿途災點待命伺機即坍即清，但因連續地震未歇，考量用路人車安全，台8線天祥至太魯閣(167.7k~184.5k)暫停今日後續兩次管制放行時段(中午12~13時及下午16~18時)之開放通行，明(24)日視朝巡結果，如邊坡穩定即開放上午8~9時通行。公路局籲請用路人，山區道路地震過後及豪雨（或連續降雨）期間易坍方、落石，路況難以掌握，非必要請勿於災後進入山區道路，並應隨時注意氣象資訊及道路通阻訊息，事先規劃行程預作應變準備。請充分利用公路局智慧化省道即時資訊服務網（https://168.thb.gov.tw）或手機下載「幸福公路APP」及收聽路況廣播訊息，掌握最新道路資訊，公路局敬祝大家行車平安！承辦單位：太魯閣工務段路況查詢電話：03-9962683聯絡人：段長 詹晨耀（03-8610775）,東區養護工程分局-秘書室,謝淳羽,03-9962501,248,,,附件1-175.5k靳珩隧道西口照片(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244490/66e95020-6ce0-4e84-9c77-53b3339f3da1.jpg);附件2-台8線180..5k寧安橋路段照片(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244490/cff300b2-d113-4c29-b897-fcd13d059aba.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244487,花蓮近海發生規模5.8地震，本局中分局轄內省道目前維持正常通行,2024/4/23 上午 08:43:00,D2-14-96-00-EE-9A-AD-4C-AE-85-CC-9C-FA-B3-18-AA,花蓮近海於今（23）日08時04分發生規模5.8有感地震，經本局中分局由監視影像設備(CCTV)影像初步確認，轄內省道目前維持正常通行。本次地震震度達四級之地區，已由工務段派員確認相關路段邊坡、橋梁及隧道之狀況；後續將依(巡查)結果公布最新路況。籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握；如非必要請勿進入山區道路，並請隨時注意路側公路資訊看板(CMS)所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時資訊網(https://168.thb.gov.tw)及收聽警廣路況廣播。公路局祝您行車平安。&nbsp;新聞聯絡人：公路局中區養護工程分局交通管理及控制中心主任 郭純鑑 0963-600004,中區養護工程分局-交通管理及控制中心,疏運及緊急應變人員,04-23715030,31,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244485,花蓮昨起連續地震，中橫台8線東段天祥至太魯閣今(23)日上午暫停開放通行,2024/4/23 上午 07:22:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,0403花蓮強烈地震後再經4/22、4/23花蓮連續地震，台8線山區峽谷地形安全風險增加，經朝巡結果天祥至太魯閣沿線路面多處落石、岩屑崩滑；另行政院人事行政總處已公布花蓮縣秀林鄉富世村的天祥及布洛灣今(23)日停止上班上課，考量用路人車安全，台8線天祥至太魯閣(167.7k~184.5k)今日08~09時暫停開放通行，並視後續狀況決定中午12:00~13:00及下午16:00~17:00是否放行。公路局籲請用路人，山區道路地震過後及豪雨（或連續降雨）期間易坍方、落石，路況難以掌握，非必要請勿於災後進入山區道路，並應隨時注意氣象資訊及道路通阻訊息，事先規劃行程預作應變準備。請充分利用公路局智慧化省道即時資訊服務網（https://168.thb.gov.tw）或手機下載「幸福公路APP」及收聽路況廣播訊息，掌握最新道路資訊，公路局敬祝大家行車平安！承辦單位：太魯閣工務段路況查詢電話：03-9962683聯絡人：段長 詹晨耀（03-8610775）,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,236,,,中橫公路0422~0423連續地震後現況-路面落石(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244485/0329d314-ac0a-448a-ac16-ea956770294a.jpg);中橫公路0422~0423連續地震後現況-道路阻斷(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244485/6df74fea-c253-4d53-92a9-3adb9fee79e8.jpg);中橫公路0422~0423連續地震後現況-路面坍方(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/244485/8b444d6a-9740-4e53-88dc-eb81b861aa4f.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244484,0423-0626花蓮縣鳳林鎮地震，公路局立即巡查省道路況，請注意後續訊息。,2024/4/23 上午 06:44:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年4月23日06:26花蓮縣鳳林鄉規模4.6地震，花蓮縣境內西林、銅門最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,65,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244483,23日臺東地震，公路局巡查當地省道路況，正常通行。（結報）,2024/4/23 上午 06:33:00,4C-C7-A0-4E-B6-07-3C-49-BE-04-B9-C1-4A-C7-2B-F1,&nbsp; &nbsp;113年4月23日5時31分，震央位於花蓮縣壽豐鄉，芮氏規模5.7，轄區最大震度4級，公路局南區養護工程分局轄管境內省道，經初步巡查轄區省道震區內優先關注邊坡無災情，交通亦維持正常通行中。公路局呼籲用路民眾，地震過後山區土石鬆動，易發生坍方落石，宜避免行駛山區道路；另應特別注意路況資訊，最新道路通阻詳情，可利用公路局幸福公路APP或上公路局公路防救災資訊系統(https://bobe168.tw/)及利用公路局智慧化省道即時資訊服務網(https://168.thb.gov.tw)查詢即時路況，請駕駛朋友遵守管制規定。&nbsp;公路局敬祝大家行車平安！承辦單位：南區養護工程分局&nbsp;路況查詢電話：08-7862199&nbsp;聯絡人：交通管理及控制中心 應變小組長 &nbsp;藍宇良,南區養護工程分局-秘書室,劉茹如,08-7893456,95,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244481,23日臺東地震，公路局立即巡查省道路況請注意後續訊息。(初報),2024/4/23 上午 05:57:00,4C-C7-A0-4E-B6-07-3C-49-BE-04-B9-C1-4A-C7-2B-F1,113年4月23日5時31分花蓮縣壽豐鄉發生規模5.7地震，臺東縣長濱最大震度4級，公路局南區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。&nbsp;公路局呼籲用路民眾，地震過後應隨時注意路況資訊，且山區道路易發生坍方落石，宜避免行駛山區道路。&nbsp;公路局敬祝大家行車平安！&nbsp;承辦單位：南區養護工程分局&nbsp;路況查詢電話：08-7862199&nbsp;聯絡人：交通管理及控制中心 應變小組長 &nbsp;藍宇良,南區養護工程分局-秘書室,劉茹如,08-7893456,26,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244480,台灣花蓮縣近海發生規模5.9地震，苗中彰投省道無災情發生,2024/4/23 上午 05:51:00,D2-14-96-00-EE-9A-AD-4C-AE-85-CC-9C-FA-B3-18-AA,花蓮於今（23）日04時49分發生規模5.9有感地震，本局中分局所屬工務段立即動員確認路況，結果顯示苗中彰投道路、橋梁及隧道均正常無災情。為維護用路人通行安全，本局中分局後續將依標準作業程序(SOP)及規定，加強震區內相關路段、邊坡及橋樑之巡查(檢測)作業。&nbsp; &nbsp; 籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握；如非必要請勿進入山區道路，並請隨時注意路側公路資訊看板(CMS)所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊網(https://168.thb.gov.tw)及收聽警廣路況廣播。公路局祝您行車平安。新聞聯絡人：公路局中區養護工程分局交通管理及控制中心主任 郭純鑑 0963-600004,中區養護工程分局-交通管理及控制中心,疏運及緊急應變人員,04-23715030,21,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244479,23日臺東地震，公路局巡查當地省道路況，正常通行。（結報）,2024/4/23 上午 05:47:00,4C-C7-A0-4E-B6-07-3C-49-BE-04-B9-C1-4A-C7-2B-F1,113年4月23日4時49分，震央位於花蓮縣近海，芮氏規模5.9，轄區最大震度4級，公路局南區養護工程分局轄管境內省道，經初步巡查轄區省道震區內優先關注邊坡無災情，交通亦維持正常通行中。公路局呼籲用路民眾，地震過後山區土石鬆動，易發生坍方落石，宜避免行駛山區道路；另應特別注意路況資訊，最新道路通阻詳情，可利用公路局幸福公路APP或上公路局公路防救災資訊系統(https://bobe168.tw/)及利用公路局智慧化省道即時資訊服務網(https://168.thb.gov.tw)查詢即時路況，請駕駛朋友遵守管制規定。&nbsp;公路局敬祝大家行車平安！承辦單位：南區養護工程分局&nbsp;路況查詢電話：08-7862199&nbsp;聯絡人：交通管理及控制中心 應變小組長 &nbsp;藍宇良,南區養護工程分局-秘書室,劉茹如,08-7893456,19,,,,