ArticleType,FileName,Link,Source,Title,公告日期,公告單位,內容,資料來源,聯絡人,聯絡資訊,點擊數,相關檔案,相關連結,相關圖片,相關影音
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245953,台2線瑞芳區蝙蝠洞路段施工管制,2024/5/9 下午 04:46:00,40-F3-B8-3A-B7-81-59-41-87-71-07-7C-F5-F6-A2-51,為維護道路品質，交通部公路局北區養護工程分局基隆工務段預定於113年5月13日至113年5月17日每日08:00~17:00止，於台2線75K+410~570 (海側)辦理自行車道及分向帶結構施工作業(遇雨順延)，針對施工路段交通管制方式如下：施工期間封閉台2線75K+410~570海側車道，調撥山側車道供雙向車輛通行。請用路人行經該路段車輛遵循標誌及交管人員指示減速慢行或提前改道行駛避開施工路段，以維行車安全，造成不便，尚祈見諒。相關道路行車資訊請隨時收聽廣播，並注意資訊可變看板(CMS)所顯示之交通管制及訊息。民眾查詢最新路況，可利用公路局省道即時交通資訊網(https://168.thb.gov.tw)，或撥打02-86875114及公路局用路人服務中心免付費電話0800-231-035。承辦單位：基隆工務段路況查詢電話：(02)86875114聯絡人：段長蔡志盈 02-24551908,北區養護工程分局-秘書室,林亞緹,02-86875156,3,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245942,交通部公路局臺北區監理所113年約僱人員甄試簡章公告,2024/5/9 下午 03:20:00,71-E3-26-02-9C-30-DD-4F-9F-D5-7F-EE-23-93-D2-54,交通部公路局臺北區監理所113年約僱人員甄試簡章詳如附件，敬請下載詳閱。如有意願參加甄試者，請於113年5月16日(星期四)前掛號郵寄至臺北區監理所人事室(23806新北市樹林區中正路248巷7號)，並以電子郵件傳送報名簡表至yoshian@thb.gov.tw。,臺北區監理所-人事室,孫培達,02-26884366,79,附件1-交通部公路局臺北區監理所113年約僱人員甄試簡章(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245942/af5d8fe5-4a75-4112-bc9f-1a1cfa126ee7.pdf);附件2-113電子報名簡表(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245942/396f1e8e-a79c-4008-a5de-25bacaf13213.ods);附件3-甄試報名表(紙本郵寄)(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245942/39bc8862-df22-4dba-9ac6-3bd8633b2ec3.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245912,臺北區監理所攜手路老師與新北市政府局(處)宣導高齡者用路安全,2024/5/9 下午 02:00:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,為執行道路交通安全防制工作，臺北區監理所首次結合地方政府跨局處齊心合作，整合地方政府資源，共同安排高齡者社福機構及長者場域據點，進行高齡者機車與高齡者行人交通安全宣導，該所並於5月9日辦理「跨機關高齡者交通安全宣導研習會」，邀請新北地區路老師及轄區道安講師約計90位參加，分享學習交通安全知能，旋即展開開跑活動。鑑於交通事故有6成發生於人、車交錯的路口 ，駕駛人為搶快無視於路權的規定更是屢見不鮮，險象環生。臺北區監理所邀請淡江大學張勝雄老師授課，共同探討高齡者交通安全問題及交通安全教育的目標，並結合「新版機車危險感知動畫影片」宣導演示與說明，讓用路人瞭解行經路口時正確的停、讓觀念且身體力行才能降低交通事故、保障生命安全。臺北區監理所表示，本所今年計畫結合縣市政府各單位資源，統籌運用路老師師資安排宣講，透過廣域宣導方式，鼓勵高齡者多參與交通安全宣導活動，從中學習交通安全知識與技能，共同營造高齡友善交通環境。承辦單位：臺北區監理所交通安全科聯絡人：李方曄科長聯絡電話：(02)26884366分機601,臺北區監理所-交通安全科,李方曄科長,(02)26884366分機601,24,,,活動照片1(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/245912/9822349b-822f-449b-908a-e8698cc08796.jpg);活動照片2(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/245912/dd6d5094-8ad3-4ef5-b869-a8c5cd6c9492.jpg);活動照片3(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/245912/351e2d8e-b7f3-492c-9584-f4c44bb06989.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=244828,公告辦理本所車輛管理科113年約僱職務代理人員甄試案,2024/5/9 下午 12:50:00,6C-5D-05-A2-A4-AF-31-49-92-8B-BA-4D-A8-54-94-CB,甄試簡章及報名表件詳如附件。,嘉義區監理所-人事室,王小姐,05-3623939,393,3.中文自傳表(請以紙本郵寄)(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/244828/c6c921d6-bfe2-4260-a38f-b19cad19df77.pdf);4.國籍具結書(請以紙本郵寄)(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/244828/355dbc28-aec9-4e5e-b1c0-3fa69093feda.pdf);1.報名簡表(報名請傳送至yihanw@thb.gov.tw)(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/244828/15533f16-3cbc-48db-b02e-ab83acad2edc.ods);0.甄試簡章(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/244828/f3687bb0-5290-4ef1-ba3d-ec26cbc44072.pdf);2.報名履歷表(本表請勿更改格式)(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/244828/1475bc35-6b9d-4302-9494-ff69c9713ec6.odt);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245930,龍潭區台3乙線石崎子路段施工管制,2024/5/9 上午 11:29:00,40-F3-B8-3A-B7-81-59-41-87-71-07-7C-F5-F6-A2-51,為維護道路品質作業，交通部公路局北區養護工程分局復興工務段預定於113年5月13日~113年5月15日，每日晚間20時至翌日上午6時，於台3乙線10k+000~12K+095(石崎子)逆樁路段辦理路面修復作業（遇雨順延，假日不施工），其施工資訊及交通管制方式如下:因本施工路段白天交通量較大，施工時段調整為夜間施工並進行車輛管制通行，採調撥車道施工(單向封閉管制通行)，並視狀況機動調整放行。請用路人行經該路段車輛遵循標誌及交管人員指示通行，以維行車安全，造成不便，尚祈見諒。相關道路行車資訊請隨時收聽廣播，並注意資訊可變看板(CMS)所顯示之交通管制及訊息。民眾查詢最新路況，可利用公路局省道即時交通資訊網(https://168.thb.gov.tw)，或撥打02-86875114及公路局用路人服務中心免付費電話0800-231-035。&nbsp;承辦單位：復興工務段路況查詢電話：02-86875114聯絡人：段長 吳世傑 03-3822356,北區養護工程分局-秘書室,林亞緹,02-86875156,30,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245927,中壢監理站甄選契約服務員約用職務代理人1名，報名期間自即日起至113年5月16日止，以郵戳為憑,2024/5/9 上午 10:36:00,06-34-AD-AB-16-0B-67-41-B6-03-83-77-91-99-C4-9F,"公告事項：中壢監理站甄選約用職務代理人1名一、資格條件：（一）資格條件：1.積極資格條件：中華民國國民，未具有雙重國籍，高中（職）以上學校畢業且已取得畢業證書（如係持國外學歷證件須依「高級中等學校辦理學生國外學歷採認辦法」規定辦理國外學歷採認驗證），並經本所審查通過。2.消極資格條件（未具下列各條件者）：「行政院及所屬各機關學校約用人員進用及運用要點」第11點。（二）無公務人員任用法第26條迴避任用、第28條各款及公務員服務法有關兼職、經營商業等情事者。（三）具電腦文書處理能力(word及excel、powerpoint)尤佳。&nbsp;二、工作項目：（一）各項車輛異動登記窗口。（二）其他臨時交辦事項。三、報名及僱用：（一）請檢附1.儲備甄選報名表，請於附件下載2.最高學歷證件影本，上開文件請以A4格是影印裝訂。（二）請於113年5月16日（星期四）前以掛號（郵戳為憑，逾期不受理）郵寄至交通部公路局新竹區監理所中壢監理站陳先生收（32085桃園市中壢區延平路394號，聯絡電話：501），信封請註明「應徵契約服務員約用職務代理人」，逾期或證件不齊全者，不予受理；證件影本經審查後，不予退還；書面審查不合格者，亦不另行通知。（三）本次職缺為代理契約服務員，月支新臺幣27,470元。（內含勞健保及勞退基金自付部分）。工作項目如有疑義請洽本所中壢監理站03&mdash;4253990分機501陳先生。（四）符合應徵條件者採擇優通知面試，面試成績採最高分錄取，不合格或未獲遴用者，恕不另行通知或退件。（五）僱用期間自通知到任日起至113年10月31日為止，倘代理原因消失或契約期滿，受僱人員應無條件接受解僱。（六）本次甄選列正取1名，另擇優列2名儲備人員列入中壢監理站候用名冊（正取人員因故無法報到或遇職務代理人出缺時再依候用名冊總成績高低順序依序遞補原公開職缺或工作性質相近之職缺為限，月支薪俸視所代理職缺支給，候用期間為3個月，自甄選結果確定之翌日起算。惟應徵人員均不合適時，本所亦得予從缺。",新竹區監理所-人事室,傅彥鈞,03-5892051,82,甄選報名表(契服約用職務代理人)(https://ws.thb.gov.tw/001/Upload/444/relfile/13357/245927/7ee50747-644b-467a-8952-c2d40364d290.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245920,解決司機荒 高雄區監理所加強「營業大客車駕駛擴大徵才就業獎勵方案」宣導,2024/5/9 上午 09:18:00,E3-7C-D3-0C-CA-14-A7-47-A9-15-2C-94-D5-80-E9-E5,"為持續協助公路、市區汽車客運業及遊覽車客運業延攬優秀駕駛人才，交通部公路局「營業大客車駕駛擴大徵才就業獎勵方案」適用期間再延長至114年2月底止。&nbsp;高雄區監理所所長李瑞銘表示，為增進客運業者對獎勵方案的參與意願，特別於近日運輸業者行車安全座談會中加強說明及宣導補助方案。&nbsp;李瑞銘指出，「公共運輸營業大客車駕駛擴大徵才就業獎勵方案」對於符合資格且任職滿3個月的新進駕駛員，除提供參加駕駛訓練費用&nbsp;(參加小客車升大客車訓練最高1萬4,500元、大貨車升大客車訓練最高1萬3,500元、參加乙類營業大客車駕駛人專訓最高2萬7,365元、甲類營業大客車駕駛人專訓最高5萬,923元)&nbsp;的補助外，對於訓練期間的生活津貼，更再加碼提高至每日915元(最高領取5萬1,240元)；另為鼓勵駕駛員穩定就業，只要在同一公司連續任職滿1年者，最高發給6萬元獎勵金。&nbsp;李瑞銘所長強調，為讓新進駕駛員安心工作，這項獎勵方案是由徵才客運業者先代為發放補助款後，再向監理機關提出撥補，駕駛員無須親自申辦。此外，轄區各縣市政府亦鼓勵客運業者參與在地各聯合徵才活動，屆時歡迎有意投入駕駛工作的優秀人才前往洽詢。&nbsp;承辦單位：運輸管理科聯絡人：鍾秉均&nbsp;科長聯絡電話：(07)771-1101分機301",,,,38,,,圖一、李所長鼓勵民眾洽詢(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245920/0ef5b3e0-ce3d-489b-a788-f6eb452252d7.jpg);圖二、科長簡介要點內容(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245920/289a8b9e-75d1-40a6-9d96-35276402437f.jpg);圖三、修正要點懶人包(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245920/c99d4ca5-0186-47a0-bea8-1ab887c31429.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245916,台7甲線棲蘭至思源埡口、台7線明池至崙埤及台7丙線牛鬥至天送埤路段進行路面刨鋪施工交管,2024/5/9 上午 09:07:00,CF-E3-A9-A3-6D-ED-15-41-B4-CA-69-DC-7A-65-6D-56,公路局東區養護工程分局獨立山工務段為維護用路人安全，辦理台7甲線0k~45k(棲蘭至思源埡口路段)、台7線60.8k~103k(明池至崙埤路段)及台7丙線0k~14k(牛鬥至天送埤路段)路面刨鋪施工交管(假日不施工管制)，自113年5月13日至24日，每日上午8時至下午5時，採現場機動管制，請用路人配合現場管制人員指揮通行(如遇雨將順延)。公路局提醒用路人，請隨時注意各項管制訊息，並請多利用公路局省道即時路況系統（https://168.thb.gov.tw）或下載「幸福公路APP」，並隨時注意收聽廣播訊息，造成您的不便，敬請見諒，公路局祝您行車平安。&nbsp;承辦單位：獨立山工務段路況查詢電話：03-9962683聯絡人：段長吳進祥 &nbsp; 03-9809601,東區養護工程分局-秘書室,謝淳羽,03-9962501,63,,,附件1-台7甲線(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/245916/ed227926-e142-47e6-b207-4aa0c9fef893.jpg);附件2-台7線(https://ws.thb.gov.tw/001/Upload/462/relpic/13366/245916/fce290d4-ef11-467d-b821-bd02b8bf1863.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245911,0508-1640花蓮縣近海地震經巡查花蓮縣省道路況正常,2024/5/8 下午 05:37:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月8日16:40花蓮縣近海規模4.7地震，花蓮縣境內磯崎、銅門最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,120,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245910,0508-1640花蓮縣光復鄉地震，公路局立即巡查省道路況，請注意後續訊息。,2024/5/8 下午 04:50:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月8日16:40花蓮縣近海規模4.7地震，花蓮縣境內磯崎、銅門最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,58,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245908,機車駕照筆試  6月5日起增危險感知影片題,2024/5/8 下午 04:34:00,55-FA-C2-DF-9F-DF-41-4D-B5-6A-E0-80-87-97-0E-E6,機車為國人通勤重要交通工具，但肇事率連年不降，為提升駕駛人行駛於道路上之危險感知意識，公路局自今(113）年6月5日起計畫機車筆試將新增「危險感知影片考題」，讓考生能透過影片，了解實際在道路上可能遇到的風險以及應對方式，降低交通事故發生。&nbsp; &nbsp; 針對年輕族群之機車交通事故前5大主要肇因為未注意車前狀況、未依規定讓車、未保持行車安全距離、左轉彎未依規定及違反號誌管制或指揮，本次針對前述主要肇事原因新增危險感知考題共109題，包含防禦駕駛及機車肇事原因等，筆試將原有10題情境圖片題，調整為5題情境圖片題及5題危險感知影片題，其中新增危險感知題目由題庫中隨機抽選，以選擇題型式出題。&nbsp; &nbsp; 想要參加機車筆試的考生可至公路局網站下載危險感知影片試題練習，外國考生如有需求，試題提供8國語言（中、英、日、印、泰、越、柬、緬）及10種語音口試（外加台語、客語），來服務外籍及高齡認字困難的考生，歡迎多加利用。&nbsp; &nbsp; 臺中區監理所提醒，機車筆試新增危險感知影片試題後，民眾預約考照前仍須完成「機車危險感知教育平台」體驗，並呼籲考生在考試前儘早準備，多一分準備就多一分把握。承辦單位：駕管科 &nbsp;聯 絡 人：科長陳洽文聯絡電話：04-26912011分機201,臺中區監理所-秘書室,蘇莞茵,04-26912011,39,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245907,參加機車道路安駕課程 讓安全更升級,2024/5/8 下午 04:09:00,E3-7C-D3-0C-CA-14-A7-47-A9-15-2C-94-D5-80-E9-E5,"為提升機車騎乘安全，公路局除持續辦理機車駕訓補助計畫外，今(113)年4月延續去年度計畫，持續推動「機車道路安駕訓練」，取得駕照後或原本已領有駕照的民眾，至駕訓班參加道路安駕訓練者，補助訓練費1,200元。透過教練帶領學員實際道路駕駛，於騎乘過程中提升騎乘技巧以及防禦駕駛觀念，學習如何面對實際汽、機車混合車流道路環境。&nbsp;今(8)日高雄區監理所協調高雄駕訓班開設大專院校安駕訓練課程專班，由國立高雄科技大學機械工程系許光城教授及林章生教授率19位學生參加。&nbsp;曾任學務長等重要職務的許光城教授表示，長期以來擔任學校重要職務，曾協助學生處理交通事故案件，深知建立良好交通環境非常不容易，除了交通工程改善及法規執行外，國人如何提升駕駛技術及修正習慣也是非常重要一環，感謝高雄區監理所協助安排安駕課程，相信學生必定可以獲取各項騎乘機車的技術，加強自我安全用路意識，減少事故發生，保護自我也保護其他用路人。&nbsp;高雄區監理所李瑞銘所長補充說明，機車道路安駕訓練課程，由2名教練帶領學員實際道路駕駛，1名教練於車隊最前頭帶領學員騎行，另1名教練則於車隊最後頭，適時瞭解學員學習狀況及學員突發狀況處理；也特別感謝許老師支持並帶領學生一同參與課程。&nbsp;高雄駕訓班教練蔡志文說，3小時訓練項目包括，路邊起步、左右轉彎、變換車道、無號誌路口停讓、注意前方「汽車突然開啟車門」、路口或對向車道視線受阻轉彎、路口停讓行人、保持安全車距及間隔並注意大型車內輪差以及煞車要領等項目。&nbsp;李瑞銘所長提醒，「如果已取得機車駕照，還不敢上路的駕駛們，千萬別遲疑，快來參加機車安駕課程」充實駕駛技能，也讓自己安全更加升級。&nbsp;承辦單位：駕駛人管理科&nbsp;聯絡人：鮑盈丞科長　聯絡電話：07-7711101分機201",,,,50,,,圖一、安駕課程出發前檢查(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245907/231a2d5c-292b-4b9e-9a63-245fbc54c743.jpg);圖二、場內訓練解說(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245907/04ed27d1-6440-41f9-a7e1-3d1fa113fbd1.jpg);圖三、酒駕3D眼鏡體驗(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245907/60f7c3cf-ada3-406c-b024-36bfd1316937.jpg);圖四、許光城教授率學生參加安駕訓練課程(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245907/88fe719d-c41a-46bc-9085-5aa535057085.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245905,臺南市歸仁區台86線15K+321西行側車道排水改善工程實施交通管制,2024/5/8 下午 03:58:00,14-EF-27-20-A7-D6-11-49-A3-06-F3-8F-C3-B8-2A-7F,公路局雲嘉南區養護工程分局新化工務段訂於113年5月11日(星期六)至5月31日(星期五)進行臺南市歸仁區台86線15K+321西行側車道排水改善工程。施工期間台86線15K+321～+673西向側車道實施封閉管制通行，行車建議改道：台86線側車道-凱旋路一段-區道南157，請用路人行經施工路段時，依改道、指示標誌及交管人員引導指揮，以確保行車安全。施工期間造成不便尚祈見諒！用路人亦可利用公路局省道即時路況系統（http://168.thb.gov.tw）、幸福公路APP及收聽警廣廣播訊息，瞭解最新路況，公路局祝您行車平安。&nbsp; &nbsp; &nbsp;&nbsp;&nbsp;承辦單位：公路局雲嘉南區養護工程分局新化工務段&nbsp;聯絡人: 段長 何昭坤 &nbsp;&nbsp;&nbsp;電話：06-5988440 &nbsp; &nbsp; &nbsp; &nbsp; 傳真：06-5984008&nbsp;行動電話：0905-892014,雲嘉南區養護工程分局-新化工務段,段長 何昭坤 ,06-5988440    0905-892014,50,西向側車道改道路線圖(https://ws.thb.gov.tw/001/Upload/464/relfile/13367/245905/bfab4911-9bee-4d29-8a81-b44f1cf96a1b.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245904,0508-1436花蓮縣光復鄉地震經巡查花蓮縣省道路況正常,2024/5/8 下午 03:26:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月8日14:36花蓮縣光復鄉規模3.9地震，花蓮縣境內磯崎最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,57,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245901,0508-1436花蓮縣光復鄉地震，公路局立即巡查省道路況，請注意後續訊息。,2024/5/8 下午 02:50:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月8日14:36花蓮縣光復鄉規模3.9地震，花蓮縣境內磯崎最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,51,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245898,國家科學及技術委員會(下稱國科會)南部科學園區管理局訂於113年5月13日（星期一）下午2時至4時45分舉辦「2024科學園區高科技企業服務與誠信治理交流座談」，請踴躍線上參與,2024/5/8 下午 02:34:00,C5-FE-2B-4C-C0-80-F8-4B-9F-2A-30-01-39-D3-3D-C1,1、&nbsp; &nbsp;&nbsp;國科會結合司法院、法務部、金融監督管理委員會等機關，協助高科技廠商深化公司治理，以拓展企業永續發展，規劃辦理旨揭座談，內容涵蓋法令遵循議題演講與外商企業標竿經驗分享，亦分就「永續經營」、「誠信治理」、「智財管理」及「企業服務」焦點座談，以凝聚公私部門協力合作共識，促進跨域交流，強化誠信治理與營業秘密保護，厚植科技實力，提升國家整體競爭力。2、&nbsp; &nbsp;&nbsp;該座談同步規劃實體會議及線上直播，本於資源共享最大化，開放予對此議題有興趣之大眾以線上方式參與。3、&nbsp; &nbsp;&nbsp;檢附「2024科學園區高科技企業服務與誠信治理交流座談」議程海報及線上直播邀請函各1份。,,,,19,議程海報(https://ws.thb.gov.tw/001/Upload/448/relfile/13359/245898/58e73469-7fa0-4a8e-a462-9db6b5503f3c.pdf);線上直播邀請函(https://ws.thb.gov.tw/001/Upload/448/relfile/13359/245898/69bb2d66-0829-4605-9bb0-d93e5237a55f.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245883,台66線西向觀音路段施工管制,2024/5/8 上午 11:50:00,40-F3-B8-3A-B7-81-59-41-87-71-07-7C-F5-F6-A2-51,為辦理路面品質維護作業，交通部公路局北區養護工程分局中壢工務段將於113年5月10日晚上22時至隔日上午6時，封閉台66線側車道西向1K+120~0K+400(觀音)路段，屆時請用路人改行駛台15線後續行，車行時間約增加5分鐘。敬請用路人提前改道，請行經該路段車輛遵循標誌指示減速慢行並提前改道，以維行車安全，造成用路人不便，尚祈見諒。相關道路行車資訊請隨時收聽廣播、並注意資訊可變看板（CMS）所顯示之交通管制及訊息。民眾查詢最新路況，可利用公路局省道即時交通資訊網（https://168.thb.gov.tw），或撥02-86875114及公路局用路人服務中心免付費電話0800-231-035。承辦單位：中壢工務段路況查詢電話：03-4522301聯絡人：段長 陳群仁 0900-626-962,北區養護工程分局-秘書室,張心佩,02-86875155,31,,,替代路線圖(https://ws.thb.gov.tw/001/Upload/456/relpic/13363/245883/9314fda2-5683-4466-9e22-2702ad3c7ec8.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245882,113年度第三屆點子松 3rd Ideathon 徵件辦法,2024/5/8 上午 11:37:00,07-70-9A-89-A8-96-11-43-BF-EA-3D-66-A9-7B-8D-57,113年度「第三屆點子松」主題為「WeWe Futures：2040人機共融(Extended Intelligence)」徵件自即日起至113年7月15日截止（詳113第三屆點子松徵件辦法.pdf）,蘇花公路改善工程處-設計科,林宏穎,03-9592000,16,113第三屆點子松徵件辦法(https://ws.thb.gov.tw/001/Upload/438/relfile/13867/245882/8881c34b-916a-49e7-b280-e99a0336d468.pdf);,,113第三屆點子松(https://ws.thb.gov.tw/001/Upload/438/relpic/13867/245882/6c0beb07-9b30-4c67-bd7a-4557fbc441f9.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245880,本所約僱職務代理人(代理法制職系職務)進用及儲備候用甄試,2024/5/8 上午 11:13:00,71-E3-26-02-9C-30-DD-4F-9F-D5-7F-EE-23-93-D2-54,本所約僱職務代理人(代理法制職系職務)進用及儲備候用甄試一、請檢附履歷表（含相片、自傳）、最高學歷及經歷證明、國民身分證正反面影本（證件請以A4格式影印排列裝訂）。二、請於113年5月17日(含)前以「掛號郵寄」至新北市樹林區中正路248巷7號(交通部公路局臺北區監理所人事室)孫先生收，信封請註明「應徵企劃科法制約僱職務代理人」(本甄試將於臺北區監理所舉行)。本甄試收件資料以「郵戳」為憑，逾期不予受理，資格符合者擇優通知甄試，不合者不通知甄試及退件。三、其他相關資訊請詳見附件。,臺北區監理所-人事室,孫培達,02-26884366,52,臺北區監理所約僱職務代理人(代理法制職系職務)甄試簡章(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245880/ed2ad272-57f2-45a3-8523-026a1e2282ea.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245879,112年度遊覽車評鑑優等業者頒獎典禮,2024/5/8 上午 11:00:00,68-8B-63-40-9D-74-F7-4F-B7-8E-91-DB-2D-7A-EE-02,交通部公路局於113年5月7日辦理「112年度遊覽車評鑑優等業者頒獎典禮」，由林副局長授獎予優等業者，本所轄管乙泰通運有限公司、北大通運有限公司榮獲評鑑優等。全國優等業者合照乙泰通運有限公司北大通運有限公司表揚業者,,,,60,,,全國優等業者合照(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/245879/5001e155-236a-4334-9aac-8d7a31c59b10.jpg);乙泰通運有限公司(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/245879/a6a3c315-79e4-43d2-b90f-37e93e3eb61c.jpg);北大通運有限公司(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/245879/2996350c-ac42-442b-a366-fd64e22c7300.jpg);表揚業者(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/245879/da333e97-4cba-4de0-8b4b-adb9424d8161.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245878,超稀有!桃園監理站5/13起辦理古董車「KUA」號牌網路標售,2024/5/8 上午 10:54:00,92-3D-AB-6B-B7-26-08-47-BC-7A-6C-F8-87-33-79-BF,"桃園監理站辦理古董汽車號牌代碼「KUA」第1次標售。招標底價金額，汽車第一級號牌為新臺幣6,000元，第二、三級及其他車主自選號碼皆為新臺幣3,000元。&nbsp;標售時間訂於113年5月13日(星期一)13時至113年5月15日(星期三)13時止。請參與競標者特別注意，有關參加競標條件、標售作業規定、得標之裁定、繳交保證金及得標金方式、申領牌照及其他相關規定，請至監理服務網查閱。(https://www.mvdis.gov.tw)&nbsp;承辦單位：桃園監理站聯絡人：羅拯中股長聯絡電話：(03)3664222 轉分機122、101",新竹區監理所-桃園監理站-第五股,邱莉雯,03-3664222,49,,,,
2,,https://ideathon.tw/tw/,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245872,數位部「點子松」自即日起徵件至113年7月15日止，詳情請搜尋「點子松」。,2024/5/8 上午 09:25:00,78-67-F3-E5-92-29-73-4F-AD-9D-38-C8-B3-73-34-13,,,,,8,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245865,0508-0419花蓮縣近海地震經巡查花蓮縣省道路況正常,2024/5/8 上午 04:59:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月8日04:19花蓮縣近海規模4.4地震，花蓮縣境內鹽寮最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,97,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245864,0508-0419花蓮縣近海地震，公路局立即巡查省道路況，請注意後續訊息。,2024/5/8 上午 04:26:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月8日04:19花蓮縣近海規模4.4地震，花蓮縣境內鹽寮最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,59,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245863,0508-0121花蓮縣鳳林鎮地震經巡查花蓮縣省道路況正常,2024/5/8 上午 02:07:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月8日01:21花蓮縣鳳林鎮規模4.2地震，花蓮縣境內西林最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,32,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245861,0508-0121花蓮縣鳳林鎮地震，公路局立即巡查省道路況，請注意後續訊息。,2024/5/8 上午 01:26:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月8日01:21花蓮縣鳳林鎮規模4.2地震，花蓮縣境內西林最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,39,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245860,0507-2048花蓮地震經巡查花蓮縣省道路況正常,2024/5/7 下午 09:34:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月7日20:48花蓮縣壽豐鄉規模4.7地震，花蓮縣境內銅門最大震度達4級，公路局東區養護工程分局轄管花蓮縣境內省道，道路、橋梁、隧道無災情，交通亦維持正常通行中。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並隨時注意公路設立之公路資訊看板（CMS）之最新交通管制、防災資訊，並可利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。公路局敬祝大家行車平安！承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,60,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245859,0507-2048花蓮縣地震，公路局立即巡查省道路況，請注意後續訊息。,2024/5/7 下午 08:58:00,0F-19-94-C2-5D-38-75-46-95-B7-B4-A2-7A-2F-4A-23,113年5月7日20:48花蓮縣壽豐鄉規模4.7地震，花蓮縣境內銅門最大震度達4級，公路局東區養護工程分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（https://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位：東區養護工程分局路況查詢電話：03-9962683聯絡人：花蓮工務段 段長 陳麗華,東區養護工程分局-交通管理及控制中心,交控室新聞稿發送,03-9962501,55,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245855,玉里監理分站113年5月份汽車路試及檢驗（含機車）日期表,2024/5/7 下午 04:33:00,65-20-25-C0-9C-F9-66-46-B8-0E-2C-F3-C6-AC-D7-A7,玉里監理分站113年5月份汽車路試及檢驗（含機車）日期表,臺北區監理所-玉里分站,吳欣怡,03-8883161,19,驗車、路考時間表(11305)修正版(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245855/c9e3b747-a55d-473e-805f-f8fa874e27b5.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245854,玉里監理分站113年5月一般道安講習開班時間表,2024/5/7 下午 04:32:00,65-20-25-C0-9C-F9-66-46-B8-0E-2C-F3-C6-AC-D7-A7,玉里監理分站113年5月一般道安講習開班時間表,臺北區監理所-玉里分站,吳欣怡,03-8883161,17,道安講習開班時間表(11305)(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245854/12ded402-159f-43cf-910f-5fa5d0dd4404.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245853,玉里監理分站113年5月違反【酒駕違規道路交通安全講習】時間表,2024/5/7 下午 04:31:00,65-20-25-C0-9C-F9-66-46-B8-0E-2C-F3-C6-AC-D7-A7,玉里監理分站113年5月違反【酒駕違規道路交通安全講習】時間表,臺北區監理所-玉里分站,吳欣怡,03-8883161,25,道安酒駕專班講習開班時間表(11305)(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245853/b57382a8-a7e3-4d22-a668-b8226a98180c.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245851,普通重機：代碼『NXU』0001-9999號牌第一次網路招標,2024/5/7 下午 04:04:00,FE-D1-81-32-2A-F2-7B-49-95-D0-27-5B-45-B7-19-E0,詳如附件。,嘉義區監理所-臺南監理站-第一股,謝先生,(06)2696678轉124,46,普通重機一標(https://ws.thb.gov.tw/001/Upload/446/relfile/13358/245851/a73e518c-2ff7-433c-a641-0b42edbba36e.pdf);,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245850,大客車駕駛擴大徵才補助 獎勵再加碼、期間再延長,2024/5/7 下午 03:28:00,AC-10-83-4F-B8-37-93-4C-9C-D0-18-9E-4D-A3-B2-6D,"因應TPASS通勤月票實施後，旅遊及公共運輸人數增長，駕駛人力需求增加，嘉義區監理所於113年5月6日召開「交通部公路局公路公共運輸營業大客車駕駛擴大徵才就業獎勵方案補助作業要點」修正說明會，會中邀集勞動部勞動力發展署雲嘉南分署、雲林、嘉義縣市及臺南市政府、遊覽車客運公會、公路及市區客運業者、駕訓班及訓練所等相關單位，共同研商招募駕駛之媒合管道。本次修正大客車駕駛擴大徵才就業獎勵方案，補助期間由原來113年2月29日延長至114年2月28日，並提升每日生活津貼由原來新臺幣850元(公路局及業者補助各半)增加至915元(全額由公路局補助)；修正後，符合條件之駕駛人可請領穩定就業獎勵金、駕駛訓練費用及生活津貼，最高金額為新臺幣13萬9,288元。另勞動單位也提供各地區就業徵才活動資訊，歡迎業者報名參加，設攤招募有興趣的民眾進入大客車駕駛職場。黃萬益所長表示，公路局持續推動駕駛徵才補助，並結合各相關單位共同合作招募駕駛，以健全整體營業大客車產業發展。歡迎有意投入職業大客車駕駛行列的民眾，向各客運業者、遊覽車客運業者或本所洽詢。承辦單位：嘉義區監理所運輸管理科聯絡人：陳昭玲科長聯絡電話：05-3623939分機301、0937-659039 &nbsp;&nbsp;",嘉義區監理所-運輸管理科,,05-3623939,61,,,說明會1(https://ws.thb.gov.tw/001/Upload/446/relpic/13358/245850/4eec5f1a-bcf3-4436-8909-cb4db507ac81.jpg);說明會2(https://ws.thb.gov.tw/001/Upload/446/relpic/13358/245850/16b31695-0f6b-4140-9787-4580db0fb8ca.jpg);說明會3(https://ws.thb.gov.tw/001/Upload/446/relpic/13358/245850/243a30af-cdb2-4e31-92f3-8ee88c1d5866.jpg);說明會4(https://ws.thb.gov.tw/001/Upload/446/relpic/13358/245850/8efc9bf6-1cd9-434b-86c3-0a53afbee34b.jpg);說明會5(https://ws.thb.gov.tw/001/Upload/446/relpic/13358/245850/d99d06dc-11d0-468b-b8cd-48f2f48404b7.jpg);說明會6(https://ws.thb.gov.tw/001/Upload/446/relpic/13358/245850/571c8f4e-3a31-49f3-9076-531bcbec96cb.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245841,113年5月17日於台9線交控設備維護作業,2024/5/7 上午 11:15:00,CF-E3-A9-A3-6D-ED-15-41-B4-CA-69-DC-7A-65-6D-56,公路局東區養護工程分局金岳工務段辦理台9線91k + 970 (北上線)交控設備維護作業，為顧及用路人及配合施工作業安全，5月17日9時至17時進行交通管制作業，現場封閉北上線內側車道(非全線封閉)。請用路人配合現場施工人員指揮通行，造成不便尚祈用路民眾見諒。公路局並提醒用路人，請多利用公路局省道即時路況系統（https://168.thb.gov.tw）或下載「幸福公路APP」，並隨時收聽廣播訊息，公路局祝您行車平安。承辦單位：金岳工務段路況查詢電話：03-9962683聯絡人：段長張芯瑋(03-9982501分機4110),東區養護工程分局-秘書室,謝淳羽,03-9962501,165,,,,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245837,台72線東行11K頭屋二（玉清大橋）出口匝道於5月10日路面施工封閉，請依指示改行替代道路。,2024/5/7 上午 10:08:00,26-D7-A7-7E-5A-92-D5-4A-9A-38-49-81-06-19-57-FA,本局苗栗工務段為提升台72線東行11K頭屋二（玉清大橋）出口匝道路面服務品質，於113年5月10日上午9時起至下午17時止，封閉台72線東行11K頭屋二（玉清大橋）出口匝道，原於該匝道匯出之所有車輛，請提前於台72線10K頭屋一（頭屋）匝道匯出，行駛台13線頭屋大橋左轉台6線經國路至苗栗市區，台72線往公館、大湖方向車輛，可繼續往東行駛主線車道。施工封閉期間，請用路人遵照現場施工標誌及人員指揮行駛，如遇雨天不施工，施工動態訊息，請收聽FM94.5警廣臺中分臺路況廣播，或查詢本局網頁訊息公告(https://www.thb.gov.tw/)及智慧化省道即時資訊服務網(https://168.thb.gov.tw/)。施工期間造成不便，尚祈見諒，公路局祝您行車平安。承辦單位：苗栗工務段聯絡人：黃陳全段長聯絡電話：0934-457811、037-253770,中區養護工程分局,黃陳全段長,037-253770,50,,,頭屋二匝道封閉替代路線(https://ws.thb.gov.tw/001/Upload/458/relpic/13364/245837/7e2340ff-b6d3-460f-9ce1-509cf146aac1.jpg);,
0,,,https://www.thb.gov.tw/News_Content_Table.aspx?n=7839&s=245836,現代人的元宇宙也能穿越時空 盡情探索早期文物檔案,2024/5/7 上午 09:40:00,E3-7C-D3-0C-CA-14-A7-47-A9-15-2C-94-D5-80-E9-E5,想知道汽車號牌的演進、駕照考驗的沿革，或是您想知道監理所的千奇百怪？這些政府資訊其實都是公開透明，只要您一根手指，不用當古人，更不用出門，即可一探監理大秘辛。高雄區監理所采輯館線上展出利用Xrspace平台建立元宇宙檔案展，歡迎大家下載「GOXR」&nbsp;APP以VR方式體驗，循著機關沿革大事紀、駕照考領方式、車輛號牌形式、監理資訊系統的演變、員工制服變革等記事，共同見證公路監理珍貴的歷史軌跡。高雄區監理所所長李瑞銘表示，政府資訊其實並不神祕，交通部公路局早在95年期間就訂定「機關檔案及政府資訊開放應用須知」，用意是讓社會大眾都可以來申請歷史文書檔案資訊，無論是監理癡、監理迷最熱愛的車牌、駕照演進、或是汽車考照是什麼時候上道路的，又或是機車路考的大魔王關卡「7秒直線平衡」是什麼原因而設立的，這些都可以透過填寫檔案應用申請書來向監理所申請閱覽。民眾在申請檔案應用前仍有應注意事項，必須先上檔案管理局所建置的機關檔案目錄查詢網，查詢調閱檔案的檔號及內容要旨，才有辦法在申請書上清楚填寫，以便向監理所提出申請。李瑞銘所長再補充，雖然檔案應用是大家可以行使的權益，但也不代表所有公文資訊都可以提供民眾閱覽，如涉及國家機密、個人犯罪資料、人事及薪資資料及有侵害公共利益或第三人正當權益之虞等，均無法提供申請。高雄區監理所為營造便民環境，提供了空間獨立且舒適的檔案調閱專區，以方便讓民眾閱覽、抄錄或複製，歡迎大家多加使用，相關資訊檢視及線上申請可上高雄區監理所網站檔案應用資訊專區查詢。&nbsp;承辦單位：秘書室聯絡人：龔建源主任　聯絡電話：07-7711101分機801,,,,55,,高雄區監理所檔案應用專區(https://komv.thb.gov.tw/cl.aspx?n=12924);,圖一、民眾可透過填寫檔案應用申請書向監理機關申請閱覽(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245836/60755012-29f3-4ba3-9179-a9ce34e0af1e.jpg);圖二、高雄區監理所建立元宇宙供民眾線上體驗(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245836/f09526cf-7a4a-4cc0-9b61-2d657d629f77.jpg);圖三、檔案應用申請流程(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245836/8b1ecb11-3dc3-4bb8-be9c-5a6d4a3fb31e.png);圖四、高雄區監理所網站檔案應用資訊專區(https://ws.thb.gov.tw/001/Upload/452/relpic/13361/245836/31957e8c-a65a-4746-98a5-8550cebb7315.jpg);,