ArticleType,FileName,Link,Source,Title,答案,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
0,,,https://www.thb.gov.tw/?n=11552&s=1786,實施日期後才滿75歲(民國31年7月1日(含)以後出生)的駕駛人，需要來換照嗎？,要，收到通知單後，請於78歲前依規定完成首次換照即可；但尚未完成換照前，若有違規記點或吊扣駕照處分者，請於通知後三個月內完成換照。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/6/29 下午 06:42:16,
0,,,https://www.thb.gov.tw/?n=11552&s=1755,高齡駕駛人駕駛執照管理制度如何執行？,"1.高齡駕駛人駕駛執照管理制度之實施對象為「實施日期後屆滿75歲者」及「逾75歲實施日期後有受違規記點或吊扣駕照者」，審查方式除體檢合格外，還需通過「認知功能測驗」或檢附「未患中度以上失智症證明」，方可換發有效期間3年的汽(機)車駕照。2.未能通過體檢或認知功能測驗者，表示身心狀況在行車安全上有疑慮，不予換發有效駕照。3.如果75歲以上的駕駛人沒有依照規定換照，仍騎車或開車被警察攔檢舉發，依道路交通管理處罰條例第22條規定，持逾期駕照駕車，會被罰款1,800~3,600元，並禁止駕駛及扣繳駕照。",C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:21:40,
0,,,https://www.thb.gov.tw/?n=11552&s=1785,實施日期前已滿75歲(民國31年6月30日(含)以前出生)的駕駛人，需要來換照嗎？,不用，駕照可繼續使用不用換照；但實施日期(民國106年7月1日)後若有違規記點或吊扣駕照處分者，請於通知後三個月內完成換照。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/6/29 下午 06:42:54,
0,,,https://www.thb.gov.tw/?n=11552&s=219990,購買TPASS行政院通勤月票程序及如何領取100元購卡補助？,民眾購買「TPASS行政院通勤月票」票卡，需先支付100元購卡費用，取得票卡後(6/15起)可至各電子票證公司官方網站完成記名程序，收到票證公司記名完成通知後，可至超商靠卡領取購卡補助100元(直接回饋至電子錢包)。,38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/12 下午 07:38:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1753,高齡者體檢和認知功能測驗現行規劃的內容有哪些?,高齡駕駛人身心狀況是否適合繼續開車或騎車，應建立持有駕照的審核標準，即進行體檢和認知功能測驗：1.體格檢查：檢查項目包括視力、辨色力、聽力、四肢活動能力等，應合於規定。2.認知功能測驗：可瞭解駕駛人3項能力，其測驗程序如下：程序一：對時間的正確認知能力，說出當日的年、月、日、星期與當時所在地。計測驗5題，答對4題以上為通過測驗。程序二：近程記憶思考的能力讓受測者看10種圖案，並由施測者一一唸出。收起圖案經過2分鐘。請受測者說出剛才看過的圖案名稱，可不按順序。答對3題以上為通過測驗。程序三：測試判斷力及手腦並用能力，畫出指定時刻的時鐘，計有7項評分，得分4分以上為通過測驗。※程序一與程序二由施測者依照受測者說出的答案填答，程序三由受測者親自畫出。以上3項測驗均須通過才算合格，這3個測驗的時間不超過30分鐘。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:22:42,
0,,,https://www.thb.gov.tw/?n=11552&s=219752,目前幾乎人手一張電子票證，可以使用原有卡片購買定期票嗎？如果舊卡可以使用中央為何還要設計新卡？,一、考量部分縣市之前已有定期票推動基礎，另多數通勤族亦人手一張電子票證，本次月票亦是以電子票證為載具，考量民眾使用便利性及避免票卡大量重複製作，所以開放民眾可以使用原有卡片購買公共運輸通勤月票，除了更加便利環保之外，利用既有卡片設定也可以節省臨櫃購買的時間與作業成本。二、雖然民眾可以既有卡片購買月票，但本次由中央統一設計票卡版面除了政策宣傳意涵之外，新卡也代表這次是全新不同以往的政策，部分還未推出月票的縣市，或是新的月票使用族群都可以來使用新的票卡，也希望透過專業的美學設計增加收藏及使用的價值。,38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,謝述澄,02-23070123,2023/6/9 上午 11:56:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1758,高齡駕駛人駕駛執照管理制度適用對象目前規劃為年滿75歲以上駕駛人，如何界定？,1.依據警政署統計：(1)98年至102年A1事故（造成人員當場或24小時內死亡），死亡者年齡以70歲以上長者所占比例最高。(2)103年A2事故（造成人員受傷或超過24小時死亡），以年滿75歲至未滿80歲駕駛人比例最高。2.依據台灣失智症協會統計失智症盛行率：(1)65~69歲為3.4%、70~74歲為3.46%、75~79歲為7.19%。(2)可見75歲失智症盛行率約為65歲的2倍。3.先進及鄰近國家駕照管理規定：日本、韓國、新加坡、澳洲、美國、加拿大等國，高齡駕駛人駕駛執照管理年齡自65歲至70、75及80歲不等。其中日本，規劃年滿75歲以上駕駛人需參加認知功能測驗。4.公路局邀集醫學、交通安全專家、學者辦理4場全國公聽會議討論，暨台灣精神醫學會研究分析建議亦以75歲為實施對象。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:14:29,
0,,,https://www.thb.gov.tw/?n=11552&s=1754,高齡駕駛人駕駛執照管理制度「實施日期後屆滿75歲者」及「實施日期前已屆滿75歲有受違規記點或吊扣駕照者」，要繼續騎車或開車要重考嗎？如何辦理體格檢查及認知功能測驗？檢測地點在哪裡？,1.不必重考筆試及路考，只需要通過體格檢查及認知功能測驗或經醫院確認未患中度以上失智症後即可換發有效汽(機)車駕照。2.體格檢查：請持身分證(或居留證)、最近兩年內1吋光面素色背景脫帽五官清晰正面半身黑白或彩色照片（如換發汽、機車駕照須準備4張照片）至公立醫院、衛生所或監理機關委託之醫院、體檢代辦所辦理。3.認知功能測驗：可至公立醫院、衛生所或監理機關委託之醫院、體檢代辦所及監理機關辦理。4.目前公路局持續在規劃更多的檢測地點，希望能提供更多元及便利的方式，使高齡駕駛人的體格檢查及認知功能測驗能一次到位，免於來回奔波。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:25:22,
0,,,https://www.thb.gov.tw/?n=11552&s=220017,TPASS行政院通勤月票是否有限制購買者之身份？是否可使用其他特殊票種(如敬老卡、學生卡等)購買？,一、「TPASS行政院通勤月票」並未限制購買身份別，凡持可設定公共運輸通勤月票方案之電子票證均可購買。二、「TPASS行政院通勤月票」係一般大眾均可購買使用享受優惠，故未再依身分別額外提供半價優惠；另如原係使用其他特殊票種民眾，搭乘公共運輸仍享有既有優惠，兩者票卡之優惠方式、額度各有不同，民眾可依自身需求購買最有利之優惠票卡。,38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 09:55:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1814,學費需要多少錢?補助金額是多少?,"現行收費金額2,800-3,700元，於駕訓班報名時仍須繳納完整學費，俟考上駕照後，再至駕訓班領取1,300元補助。",B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2019/3/26 下午 01:49:17,
0,,,https://www.thb.gov.tw/?n=11552&s=220019,基北北桃生活圈通勤月票方案規劃？,"一、基北北桃生活圈規劃推動基隆市都市內(320元)及基北北桃跨城際通勤月票(1,200元)。二、基北北桃跨城際通勤月票方案規劃如下：月票訂價1,200元適用運具捷運、輕軌、臺鐵、市區客運、公路客運(含國道客運)、公共自行車(除桃園市前60分鐘免費外，其餘均前30分鐘免費)購買通路可購買TPASS票卡及加值月票方案臺北捷運各站環狀線各站桃園捷運各站(除A20興南站外)淡海輕軌V01紅樹林站、V26淡水漁人碼頭站安坑輕軌K09十四張站僅可加值月票方案臺鐵指定車站售票窗口(共34站)客運場站悠遊卡售票加值機(共6站)臺北市政府轉運站悠遊卡客服中心悠遊付Samsung Wallet悠遊卡僅可購買TPASS票卡四大超商(7-11、全家、OK、萊爾富)",38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 09:59:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1627,如果在補助期間報名後，當次沒考上的話，可以領取補助嗎?,只要是在補助期間(112/12/16-113/11/30)內至駕訓班申請參加補助計畫，並在113年11月30日前考取駕照的民眾，都可以申請補助。,B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2019/3/26 下午 01:49:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1729,為什麼要花錢接受機車駕訓呢?,根據警政署統計，106年騎乘機車死亡者共864人，佔總死亡人數接近6成，而機車A1+A2類事故肇事原因前6項(其佔總件數約5成)皆與駕駛人之交通安全觀念相關，機車駕駛教育已經是國內交通安全立即須解決的問題。本計畫透過提升駕訓班教材、師資品質，並同時融入防禦駕駛觀念，讓透過訓練的駕駛人在上路前能有完善的交通安全觀念，以保障其生命安全。機車駕訓補助自108年起開始推動，經委託國立陽明交通大學研究報告顯示，統計至109年，機車駕訓者較未受訓者，違規風險降低32%、肇事風險降低20%；而經該局統計至111年，違規風險更降低至56%、肇事風險降低至35%，成效顯著，顯示機車駕訓確實對於機車騎士有提升交通安全之效果。,B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2019/3/26 下午 01:51:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1782,該怎麼知道那些駕訓班有開設普通重機車班呢?,可至監理服務網(https://www.mvdis.gov.tw/m3-emv-mk3/driver/webDriverSchool)->業者資訊->駕訓班列表->查詢開設普通重型機車班之業者。,B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2019/3/26 下午 01:49:31,
0,,,https://www.thb.gov.tw/?n=11552&s=1816,機車駕訓補助是從哪時候開始?,"自112年12月16日開始，到全台各地有參與補助的機車駕訓班都可以申請參加，共40,000個名額。",B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2019/3/26 下午 01:49:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1810,課程內容包含哪些科目呢,機車駕駛訓練至少為3天，課程包含學科訓練6小時(含駕駛道德、交通法規及汽車構造各2小時)及術科訓練10小時。課程內容並含防衛駕駛、實際道路情形及危險駕駛等靜態及動態教學。,B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2019/3/26 下午 01:50:38,
0,,,https://www.thb.gov.tw/?n=11552&s=1628,如果收到裁決書，不服主管機關所為之處罰時，該怎麼辦？,請於裁決書送達後30日之不變期間內，向住所地、居所地、所在地、違規行為地或原處分機關所在地之地方法院行政訴訟庭提起訴訟。每件交通裁決事件之起訴，由管轄法院收取新臺幣300元之裁判費。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:28:34,
0,,,https://www.thb.gov.tw/?n=11552&s=220021,目前適用基北北桃生活圈通勤月票之公路客運路線,基北北桃生活圈通勤月票適用公路客運路線,38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 10:07:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1792,認知功能測驗跟駕駛能力之間有甚麼關係?,1.如患有認知功能障礙，可能會伴隨著注意力、學習力、記憶力及反應能力的下降，對駕駛能力造成影響。2.認知功能測驗雖然與駕駛能力沒有絕對關係，但透過認知功能測驗可初步篩檢出認知功能障礙的潛在族群，如經專業醫師進一步確診後，即不宜繼續駕駛汽機車，以避免造成自身或其他用路人的危險。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:23:44,
0,,,https://www.thb.gov.tw/?n=11552&s=1752,針對偏鄉地區交通不便的問題，高齡駕駛人駕駛執照管理制度有什麼配套方案？,1.未來高齡駕照的管理制度對高齡銀髮族的騎車或開車確實有相當的影響，尤其是對居住在偏鄉的長輩。因此，交通部公路局陸續推動相關計畫補助偏遠虧損路線，維持提供長者行的需求。2.對於運量不足的地方，公路局亦持續推動偏遠地區的DRTS（需求反應式公共運輸服務）營運模式，提升載客率並減少營運成本支出。3.期盼藉新型態的公共運輸營運模式，能讓偏鄉的居民、老人及學生即便無法自己開車騎車，也都能夠自在而有尊嚴的移動。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:25:49,
0,,,https://www.thb.gov.tw/?n=11552&s=1757,高齡駕駛人駕駛執照管理制度規劃之緣由為何？,1.隨著年齡增長，人體老化會有感覺，認知及運動功能下降是身體機能的自然現象，包括反應時間的延長、整體動作速度的變慢、知覺動作表現的衰退、注意力、辨識力以及視覺方面的改變等。2.行政院預估台灣65歲以上的老人佔全人口的比例，將於2018年超過14％以上，2025年則將超越20％，如何在老年人繼續駕車的權益與道路交通安全間取得平衡，是政府不容忽視的課題。3.交通部參考鄰近國家的作法，自102年起開始研議高齡駕駛人的管理制度，並經公路局召開公聽會及專家學者會議，終於確立以高齡駕駛人管理制度「實施日期後屆滿75歲者」及「逾75歲實施日期後有受違規記點或吊扣駕照者」為適用對象，審查週期為每3年換照1次。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 04:33:46,
0,,,https://www.thb.gov.tw/?n=11552&s=1639,有沒有數據顯示銀髮族的開車風險（肇事率）有升高的情形？政府有哪些措施？,1.根據警政署統計， 75歲以上高齡駕駛人之A1道路交通事故，自101年的97件成長至105年的103件；以105年A1類道路交通事故（造成人員當場或24小時內死亡）來看，以75~79歲及20~24歲之死亡人數較高，其中，高齡駕駛人前三大違規分別為「違規轉彎或變換車道」、「闖紅燈」及「未依規定繫安全帶或戴安全帽」。2.針對105年A1類道路交通事故作進一步分析，75歲~80歲之汽車事故駕駛人數佔該年齡層領有駕照人數比例為各年齡層中次高，機車事故駕駛人數佔該年齡層領有駕照人數比例為各年齡層中最高，顯見高齡駕駛人之行車安全應多加關注。3.目前已有鼓勵老年人主動繳回駕照的政策，106年7月起，針對「實施日期後屆滿75歲者」及「逾75歲實施日期後有受違規記點或吊扣駕照者」，審查方式除「體格檢查」合格外，還需通過「認知功能測驗」或檢附「未患中度以上失智症證明」。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 04:37:40,
0,,,https://www.thb.gov.tw/?n=11552&s=220023,中彰投苗生活圈通勤月票規劃？,一、中彰投苗生活圈規劃推動臺中市都市內(市民299元、非市民599元)、彰化縣都市內(699元)、南投縣都市內(699元)，以及中彰投苗跨城際通勤月票(臺中市民699元、非臺中市民999元)。二、中彰投苗跨城際通勤月票方案規劃如下：月票訂價臺中市民699元、非臺中市民999元適用運具捷運、臺鐵、市區客運、公路客運(含國道客運)、公共自行車(前30分鐘免費)購買通路&nbsp; &nbsp; &nbsp; 可購買TPASS票卡及加值月票方案臺中捷運各站&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; 僅可加值&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; 月票方案1.臺鐵指定車站售票窗口(共43站)2.客運場站售票加值機(共18站)3.區公所、鄉鎮市公所(共60處)4.微笑單車苗栗服務中心&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;僅可購買TPASS票卡四大超商(7-11、全家、OK、萊爾富),38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 10:18:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1629,如果收到裁決書並繳納罰鍰後，發現從未收到違規通知單，該怎麼辦？,此時只要保留收據，並於繳款後十五日內向該應到案處所申訴，如經查明屬實，即得退回溢繳之罰鍰。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:28:19,
0,,,https://www.thb.gov.tw/?n=11552&s=220025,南高屏地區通勤月票規劃？,一、南高屏生活圈規劃推動臺南市都市內(299元及399元【含臺鐵】)、高雄市都市內(399元)、屏東縣都市內(299元及399元【含臺鐵】)，以及南高屏跨城際通勤月票(999元)。二、南高屏跨城際通勤月票方案規劃如下：月票訂價999元適用運具捷運、輕軌、臺鐵、市區客運、公路客運(含國道客運)、公共自行車(前30分鐘免費)、渡輪購買通路可購買TPASS票卡及加值月票方案1.高雄捷運各站2.臺鐵指定車站售票窗口(僅販售含臺鐵之月票方案，共34站)3.TPASS月票服務處(可販售不含臺鐵之月票方案，共4處，包含臺鐵新營站、臺南站、屏東站、潮州站)僅可加值月票方案MeNGo APP/官方網站僅可購買TPASS票卡1.四大超商(7-11、全家、OK)2.臺南市內各區公所3.客運業者場站(臺南市9處、屏東縣3處),38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 10:28:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1617,如何辦理小型自用車或機車過戶？,(一)應備證件：1.過戶登記書。2.買賣雙方國民身分證正本(或軍人身分證或僑民居留證)（個人名義;委託汽車買賣業以外之他人代辦者，應繳驗雙證件，請詳閱注意事項6）; 公司、行號主管機關核准登記之公文(公司含登記表)或公司、行號主管機關核發之登記證明書（公司行號名義）。3.買賣雙方印章。4.原車主行車執照。5.新車主強制汽車責任保險(有效期30日以上)。6.汽車新領牌照登記書車主聯（機車免）。(二)辦理地點：各公路監理機關異動窗口辦理。(三)規費：汽車行照費新臺幣200元、機車行照費新臺幣150元。(四)注意事項：1.公司行號繳驗之上揭證明文件為影本者，另繳驗該公司、行號最近1期繳納營業稅證明文件影本。2.如有違規案件未結或積欠牌照稅、燃料費者，請先結清，並應先繳清當年期稅費（如在最近2個月內繳納者，請檢附收據）。3.車輛如有動產擔保交易登記者，應先辦妥註銷登記；經法院查封或經司法、治安、稅捐等機關通知禁止異動之車輛，未經塗銷，不准辦理車輛過戶。4.依強制汽車責任保險法規定，強制汽車責任保險證有效期間不滿30日者，不得辦理過戶登記。5.出廠10年以上之汽車及出廠5年以上之機車辦理過戶時，需先行臨時檢驗合格後辦理。6.以個人名義委託汽車買賣業以外之他人代辦過戶者，除繳驗上述應備證件外，應另繳驗代辦人身分證與汽車所有人(含買賣雙方)有效之駕駛執照或全民健康保險卡或護照等證明文件。但汽車所有人有效之駕駛執照或全民健康保險卡或護照等證明文件得以經法院或民間公證人認證文件代替之。※辦理上開業務請至本局各區監理所站業務窗口辦理，地址如下網址：https://www.mvdis.gov.tw/m3-emv/news/office，部分所站未提供部分服務項目，前往辦理業務之前，請電洽各該站、分站。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:40:08,
0,,,https://www.thb.gov.tw/?n=11552&s=220048,除了實體卡片外未來月票可以用虛擬卡嗎？民眾購買實體卡片需要額外付費嗎？可以購買的地點有哪些？,一、月票方案目前規劃可以使用實體及虛擬票證作為載具，來增進大家使用的便利性，另外虛擬卡也可節省製卡的成本與時間；另如購買中央設計之全新票證且完成實名登記，該票證製作費用將由中央補助(每張100元)，民眾無須額外付費。二、目前三大生活圈規劃販售通路以捷運車站為主，也有部分縣市或生活圈規劃將臺鐵車站、客運場站甚至於區公所等納入，相關販售通路據點要視整體建置時程，或視需求採分階段逐步擴充。,38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 11:34:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1682,汽車駕駛執照可否騎乘機車？,1.依據道路交通安全規則第61條第1項第4款規定：「已領有小型車駕駛執照者，得駕駛輕型機車」，另依同條第2項規定，中華民國一百十二年六月三十日起新考領之汽車駕駛執照不得駕駛輕型機車。2.另依同條第5項規定：「機車駕駛執照於吊扣期間或經吊銷後，不得持汽車駕駛執照駕駛輕型機車」。3.依道路交通管理處罰條例第22條第1項第5款規定：「領有聯結車、大客車、大貨車或小型車駕駛執照，駕駛輕型機車者，處新臺幣一千八百元以上三千六百元以下罰鍰，並禁止其駕駛。但中華民國一百十二年四月十四日修正之條文施行前已取得該汽車駕駛執照者，不在此限。「,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 09:32:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1575,什麼是「一次裁罰」？,「一次裁罰」就是簡化交通違規裁決、吊扣（銷）、逕行註銷牌照或駕照處理程序之簡稱。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:29:26,
0,,,https://www.thb.gov.tw/?n=11552&s=1657,我想要買貴局的房地，可以出售嗎？,我們經管的房地，應依預定計畫及規定用途直接管理使用，如無需使用時，依規定應變更為非公用財產，如屬國有財產，則移交財政部國有財產署接管，如屬地方政府之財產，則移交由該地方政府指定之機關接管，屆時你可向該接管機關申請承買。,07-1C-73-15-29-F6-56-42-9A-1C-8F-05-58-82-FB-E7,,,,2015/2/4 上午 09:37:43,
0,,,https://www.thb.gov.tw/?n=11552&s=1599,民眾至監理所(站)個別報考或至駕訓班報名團體考照皆可選擇新制道路駕駛考驗嗎?,報名方式可洽詢各駕訓班。,E7-1E-C1-7B-42-65-EF-48-BE-6A-32-85-20-BD-5F-2B,,,,2017/4/24 下午 03:01:50,
0,,,https://www.thb.gov.tw/?n=11552&s=1650,何謂臨時停車？,指車輛因上、下人、客，裝卸物品，其引擎未熄火，停止時間未滿三分鐘，保持立即行駛之狀態。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:26:03,
0,,,https://www.thb.gov.tw/?n=11552&s=1495,「一次裁罰」的內容有那些？,當汽、機車及駕駛人被舉發違反道路交通管理事件後，如果車主或是駕駛人不在應到案期限內自動繳納罰鍰或到案聽候裁決，處罰機關就於三個月內依標準表逕行裁決。如經處分吊扣汽車牌照或駕駛執照者，按其吊扣期間加倍處分；仍不依限期繳送汽車牌照或駕駛執照者，吊銷其汽車牌照或駕駛執照。罰鍰不繳納者，將移送法院強制執行並註明各時程於裁決書送達受處分人，以上就是「一次裁罰」的內容。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:29:11,
0,,,https://www.thb.gov.tw/?n=11552&s=220024,目前適用中彰投苗生活圈通勤月票之公路客運路線？,中彰投苗生活圈通勤月票適用公路客運路線,38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 10:24:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1630,如果沒有收到裁決書，而牌照或駕照就被逕行註銷了，豈不是更沒有保障？,請放心，「一次裁罰」作業是由電腦控管，裁決書未經合法送達受處分人者，電腦檔案裡就沒有「送達」註記，也就不會逕行註銷牌照或駕照。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:28:45,
0,,,https://www.thb.gov.tw/?n=11552&s=220047,未來幾個生活圈可能都會發行月票，各縣市票卡會一致嗎？如何辨識及區別？,一、本次月票雖由中央設計統一票卡版面，但票卡也有保留部分彈性空間供各縣市因地制宜設計使用，例如正面中間圓圈圖形可以調整顏色（色彩不限），背面月票使用區域並留有空餘區域亦可自行設計運用等，可供不同區域月票識別。二、各縣市票卡可以用顏色區別，票卡背面有載明月票使用區域，販售或使用上都可以輕易的識別。,38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 11:34:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1572,小型車職業駕駛執照年齡由68歲延長至70歲，是以計程車職業駕駛人為對象嗎?,不限計程車駕駛人。,B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2017/3/17 下午 04:26:23,
0,,,https://www.thb.gov.tw/?n=11552&s=1723,持有普通小型車駕照，如何考領職業駕照？ ,欲考領小型車職業駕照者，應持有小型車普通駕駛執照滿3個月經歷，年滿20歲，並應補考職業駕駛執照應考之科目：筆試(機械常識)，及格後參加路考(曲線進退、曲巷調頭)，持自排車駕照報考者，須再加考(上坡起步、換檔穩定測試) 。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 09:31:00,
0,,,https://www.thb.gov.tw/?n=11552&s=220026,目前適用南高屏生活圈通勤月票之公路客運路線？,南高屏生活圈通勤月票適用公路客運路線,38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,張哲軒,02-23070123,2023/6/13 上午 10:33:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1813,駕駛執照逾期未換，是否仍有效？,1.自中華民國一百零二年七月一日起，除下列第2項以外之新領或已領有之各類普通駕駛執照及機車駕駛執照免申請換發，其有效期間屆滿後，仍屬有效，可以持用駕車。2.職業駕駛人、未取得外僑永久居留證之外國人、大陸地區人民、香港或澳門居民或臺灣地區無戶籍之國民考領換領我國汽車駕駛執照者、受終身不得考領駕駛執照處分重新申請考驗領有一年駕駛執照者等，維持定期換照規定，其有效期間屆滿時，應申請換發，駕駛執照逾有效期限即不得駕車，依道路交通管理處罰條例第22條第1項第6款規定，持逾期之駕駛執照駕車者，處新臺幣1800元以上3600元以下罰鍰並禁止其駕駛。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 09:31:49,
0,,,https://www.thb.gov.tw/?n=11552&s=1719,持有小型車職業駕駛執照年滿68歲，如不繼續執業，還要到監理單位換為普通駕駛執照嗎？,需要。(1)年滿68歲小型車職業駕駛人，如不繼續執業，駕駛人應迅速將駕駛執照繳回當地公路監理機關，並換發普通駕駛執照。未依規定繳回者，由公路監理機關逕行公告註銷並追繳之，在未換發普通駕駛執照前，不得駕駛汽車。(2)職業駕駛執照申請換發同等級車類之普通駕駛執照，請檢附下列證件就近至監理單位辦理換照：a.身分證。b.汽車駕駛執照正本。c.最近兩年內1吋光面素色背景脫帽五官清晰正面半身彩色照片2張。,B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2017/3/17 下午 04:17:29,
0,,,https://www.thb.gov.tw/?n=11552&s=1761,推動小型車道路駕駛考驗的目的為何?,推動小型車道路駕駛考驗的目的主要有四點:ㄧ、交通環境改變。二、希望可以改變國人取得駕照卻欠缺獨自於道路駕駛能力與信心，以及普遍不敢上路情境。三、目的在讓我國的駕照能與國際接軌，因目前各國駕照採「平等互惠」、「相互承認」趨勢，國際先進國家小型車考照大多已實施道路駕駛考驗，例如美國、澳洲、日本、新加坡、韓國；而德國、葡萄牙、奧地利就因我國未實施道路考照而無法取得駕照互換待遇。四、是希望總體提升交通安全，並矯正不良駕駛行為，例如:闖紅燈、闖平交道、超速、轉彎或變換車道不打方向燈、下車未以二段式開門等行為，希望透過道路駕駛考驗引導駕訓班教學，矯正不良駕駛行為。,E7-1E-C1-7B-42-65-EF-48-BE-6A-32-85-20-BD-5F-2B,,,,2017/4/24 下午 02:58:59,
0,,,https://www.thb.gov.tw/?n=11552&s=1493,「一次裁罰」在裁決電腦化作業上，對於受處分人應到案期限如何訂定？,「一次裁罰」作業在裁決時，對於應到案期限之訂定，簡述如下： 1.罰鍰繳納：自裁決之日起算一個月，為應繳納罰鍰之最後期日。2. 吊扣汽車駕駛執照或牌照(以下簡稱駕照、牌照)：經處分吊扣駕照或牌照者，期繳送期限同罰鍰繳納期限；而不繳回者，自應繳回最後期日之翌日起，按其吊扣期間加倍處分並限於15日內繳送；經易處按其吊扣期間加倍處分後仍不繳回者，自應繳回最後期日之翌日起易處吊銷其駕照、牌照。3.經易處吊銷牌、駕照者，即逕行註銷其駕照、牌照。 4.移送行政執行：自應繳納罰鍰最後期日之翌日起，得辦理移送行政執行。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:28:58,
0,,,https://www.thb.gov.tw/?n=11552&s=1620,如何辦理汽機車報廢？,(一)應備文件：1.車主國民身分證正本(或軍人身分證或僑民居留證)、通信辦理者可用影本（個人名義）；公司、行號主管機關核准登記之公文(公司含登記表)或公司、行號主管機關核發之登記證明書（公司行號名義）。2.印章。3.行車執照。4.原新領牌照登記書車主聯（自用小型汽車、機車報廢免）。5.號牌（汽車2面、機車1面、550C.C.以上大型重型機車2面）。(二)辦理地點：各公路監理機關異動窗口辦理。(三)注意事項：1.公司行號繳驗之上揭證明文件為影本者，另繳驗該公司、行號最近1期繳納營業稅證明文件影本。2.如有違規案件未結或積欠牌照稅、燃料費者，請先結清（如在最近2個月內繳納者，請檢附收據）。3.報廢之車輛，不得再行申請登記、檢驗、重領牌照使用。4.車輛如有動產擔保交易登記者，應先辦妥動保註銷登記。5.號牌遺失者應先向警方報案，並持警方報案證明辦理。※辦理上開業務請至本局各區監理所站業務窗口辦理，地址如下網址：https://www.mvdis.gov.tw/m3-emv/news/office，部分所站未提供部分服務項目，前往辦理業務之前，請電洽各該站、分站。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:36:12,
0,,,https://www.thb.gov.tw/?n=11552&s=1648,至郵局劃撥繳納違規罰緩，應繳納多少手續費？,每筆10元。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:24:24,
0,,,https://www.thb.gov.tw/?n=11552&s=1828,聽說政府將推動小型車職業駕駛執照年齡由68歲延長至70歲是真的嗎？何時實施？,是真的，於106年4月1日起開始實施。,E7-1E-C1-7B-42-65-EF-48-BE-6A-32-85-20-BD-5F-2B,,,,2017/3/10 上午 11:51:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1777,新制小型車道路駕駛考驗與現行考驗有何差異?,新制「場地考+道路考」共分二大部分。ㄧ、場地考驗：仍保留現行場地內考驗科目倒車入庫、平行路邊停車、曲線進退、鐵路平交道、換檔穩定測試及上下坡道等為基本駕駛能力測驗，另增加行駛前檢查及起駛前動作，促使駕駛人養成良好習慣。二、道路駕駛考驗：就是實際上路考驗，目的在於促使駕駛人交通法規遵守及提升防衛駕駛意識，考驗科目包括交岔路口、斑馬紋行人穿越道線、路邊臨時停車、車道行駛、變換車道、路口轉彎、迴車及交通法規遵守等項目。,E7-1E-C1-7B-42-65-EF-48-BE-6A-32-85-20-BD-5F-2B,,,,2017/4/24 下午 03:00:20,
0,,,https://www.thb.gov.tw/?n=11552&s=1640,有關私有既成道路要如何申請補償？,私有既成道路土地，係因使用年代久遠已具有公用地役關係，有關私有既成道路土地之處理，茲因本局經管之省道系統中，類似土地甚多，所需徵收經費龐大，非政府預算所能負荷，致目前本局針對私有既成道路，均依據「交通部公路局經管之省道私有既成道路土地取得處理要點」辦理，主要取得方式係併入年度工程計畫之方式取得。,07-1C-73-15-29-F6-56-42-9A-1C-8F-05-58-82-FB-E7,,,,2015/2/4 上午 09:36:26,
0,,,https://www.thb.gov.tw/?n=11552&s=1614,如何報考機車駕駛執照？,(一)應備文件：1. 國民身分證或軍人身分證或僑民居留證明(均為正本)。2. 本人最近兩年內拍攝之1吋光面素色背景脫帽五官清晰正面半身彩色照片3張，並不得使用合成照片。3. 經體格合格之「機車駕駛執照登記書」1份。(二)辦理地點：各公路監理機關駕駛人管理課機車報名窗口。(三)規費：機車新臺幣250元。(四)注意事項：1.考領機車駕駛執照者，須年滿18歲，最高年齡不受限制。2.考領機車駕駛執照者，不受戶籍所在地之限制。3.已領有各類型汽車駕駛執照者，可駕駛輕型機車。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 09:46:55,
0,,,https://www.thb.gov.tw/?n=11552&s=1574,小型車道路駕駛考驗期程，預計何時正式實施?,交通部公路局從101 年即開始擇績優駕訓班推動小型車試辦道路駕駛考驗，並從105 年3 月1 日起施行第二階段試辦道路駕駛考驗，並預計從106 年5 月1 日起正式全面施行「場地考+道路考」考照方式。,E7-1E-C1-7B-42-65-EF-48-BE-6A-32-85-20-BD-5F-2B,,,,2017/4/24 下午 02:59:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1664,汽(機)車駕駛執照筆試、路考項目與及格標準為何？,(一)筆試：筆試包括交通規則及機械常識，報考普通駕駛執照者，免考機械常識。(二)路考：1.機車駕駛執照考驗項目：(1)鐵路平交道。(2)斑馬線。(3)交岔路口。(4)直線平衡。(5)兩段式左轉。(6)變換車道。(7)停車再開。(8)直角轉彎。2.汽車駕駛執照考驗項目。(1)倒車入庫。(2)曲線進退：(小型車普通駕駛執照，後退壓管不扣分)。(3)平行路邊停車。(4)曲巷調頭：(小型車普通駕駛執照免考)。(5)狹橋：(小型車免考)。(6)上下坡道。(7)換檔穩定測試。(8)鐵路平交通。(9)全程道路行駛。(三)及格標準：各科考驗成績最高均為100分，其及格標準為交通規則85分、機械常 識60分、路考70分。筆試不及格者，不得參加路考。(四)筆試、路考考驗不合格申請再考驗者，距上次考驗之時間不得少於7日。(五)注意事項：領有普通駕駛執照滿3個月之駕駛人，得報考同級車類之職業駕駛執 照，除應具備報考之資格外，並應補考職業駕駛執照應考之科目；筆試項目為機械常識，路考項 目為曲線進退、曲巷調頭。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 09:40:13,
0,,,https://www.thb.gov.tw/?n=11552&s=1494,「一次裁罰」作業流程也簡化了嗎？,是的，原來要四次才完成裁罰通知的程序，「一次裁罰」作業一次就OK啦！除了縮短處理時程，更大幅節省雙掛號郵資。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:27:44,
0,,,https://www.thb.gov.tw/?n=11552&s=1767,報考各類汽車駕駛執照之資格為何？,(一) 報考資格：1.年齡。(1)考領普通駕駛執照、輕型或普通重型機車駕駛執照須年滿18 歲，最高年齡不受限制。(2)考領大型重型機車駕駛執照須年滿20歲，最高年齡不受限制 。(3)考領職業駕駛執照，須年滿20歲，最高年齡不得超過65歲。2.經歷：(1)應考輕型或普通重型機車駕駛執照者，無經歷之限制。(2)應考大型重型機車駕駛執照者，須領有普通重型機車駕駛執照1年以上之經歷，並經立案之駕駛訓練機構駕駛訓練結業。(3)應考小型車普通駕駛執照者，須有學習駕駛3個月以上之經歷 。(4)應考小型車職業駕駛執照者，須有學習駕駛6個月以上之經歷 。(5)應考大貨車普通駕駛執照者，須領有小型車普通駕駛執照1年 以上之經歷。(6)應考大貨車職業駕駛執照者，須領有小型車職業駕駛執照1年 以上之經歷。(7)應考大客車普通駕駛執照者，須領有大貨車普通駕駛執照1年 以上之經歷；或領有小型車普通駕駛執照2年以上之經歷，並經立案之駕駛訓練機構小型車逕升大 客車駕駛訓練結業者。(8)應考大客車職業駕駛執照者，須領有大貨車職業駕駛執照1年 以上之經歷；或領有小型車職業駕駛執照2年以上之經歷，並經立案之駕駛訓練機構小型車逕升大 客車駕駛訓練結業者。(9)應考聯結車普通駕駛執照者，須領有大客車普通駕駛執照1年 以上或領有大貨車普通駕駛執照2年以上之經歷。(10)應考聯結車職業駕駛執照者，須領有大客車職業駕駛執照1 年以上或領有大貨車職業駕駛執照2年以上之經歷。前項第2款各目之經歷，如經公立或立案之私立駕駛訓練機構依照民營汽車駕駛人訓練機構管理辦法之規定訓練結業，得由交通部按照其登記證領照之教練車數量予以核定，不受其 限制，並准集體報考。其由直轄市公路主管機關報經交通部核定者，亦同。領有普通駕駛執照滿3個月之駕駛人，得報考同級車類之職業駕駛執照，除應具備報考之資格外，並應補考職業駕駛執照應考之科目。(二) 應備文件：1.國民身分證或軍人身分證或僑民居留證明(均為正本)。2.應考經歷證件(學習駕駛證或原有駕駛執照)。3.經體格檢查及體能測驗合格之「普通(職業)駕駛執照登記書」 1份。4.與「普通(職業)駕駛執照登記書(體檢表)」上同式之本人最近兩年內拍攝之1吋光面素色背景脫帽五官清晰正面半身彩色照片3張，並不得使用合成照片 。(三) 辦理地點：各公路監理機關駕駛人管理課報名窗口。(四) 規費：1. 報名費：新臺幣450元。2. 考驗車使用費。(1)機車：按1公升九五無鉛汽油之市價收費；自備車輛者，本項 免繳。(2)小客貨車：按4公升九五無鉛汽油之市價收費；但小客車經交 通部指定考驗特定項目者，另加2公升九五無鉛汽油之市價收費；自備車輛者，本項免繳。(3)大客、貨車：按8公升高級柴油之市價收費。(4)聯結車：按10公升高級柴油之市價收費。(五) 注意事項：1. 現役軍人不得報考各級汽車職業駕駛執照。2. 報考各類型汽、機車駕駛執照者，不受戶籍所在地之限制。3. 體格檢查及體能測驗有效期限自合格日起1年，逾期無效。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 09:40:38,
0,,,https://www.thb.gov.tw/?n=11552&s=1691,汽機車所有人死亡，如何辦理繼承過戶登記？,(一)應備文件：1.繼承人身分證、印章。2.行車執照。3.繼承人名義投保之強制汽車責任保險證(有效期間應在30日以上)。4.原新領牌照登記書車主聯。5.遺產稅完免稅證明或不計入遺產總額證明書。6.繼承證明（拋棄（繼承）權同意書或家族會議決議書及全戶戶籍謄本或法院認證文件）。(二)辦理地點：各公路監理機關異動窗口辦理。(三)規費：汽車行照費新臺幣200元、機車行照費新臺幣150元。(四)注意事項：1.如有違規案件未結或積欠牌照稅、燃料費者，請先結清（如在最近2個月內繳納者，請檢附收據）。2.汽車如屆（逾）定檢期，須經檢驗合格。3.出廠10年以上之汽車及出廠5年以上之機車應先經臨時檢驗合格。4.以個人名義委託汽車買賣業以外之他人代辦過戶者，除繳驗上述應備證件外，應另繳驗代辦人身分證與汽車所有人(含買賣雙方)有效之駕駛執照或全民健康保險卡或護照等證明文件。但汽車所有人有效之駕駛執照或全民健康保險卡或護照等證明文件得以經法院或民間公證人認證文件代替之。※辦理上開業務請至本局各區監理所站業務窗口辦理，地址如下網址：https://www.mvdis.gov.tw/m3-emv/news/office，部分所站未提供部分服務項目，前往辦理業務之前，請電洽各該站、分站。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:38:06,
0,,,https://www.thb.gov.tw/?n=11552&s=1756,高齡駕駛人駕駛執照管理制度有重大變革，政府對其他駕駛人管理有無新措施？,政府並非只針對高齡駕駛人作管理，對於其他駕駛人管理也有重大變革：(1)自103年11月起機車初考領須參加初領機車駕駛執照安全駕駛講習。(2)自104年6月起機車考驗題庫困難度增加。(3)自106年3月起延長酒駕講習時數。(4)自106年5月起汽車考驗增加道路駕駛。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:26:13,
0,,,https://www.thb.gov.tw/?n=11552&s=1712,使用電話語音轉帳繳納違規罰鍰，是否需要繳交手續費？,使用信用卡每筆不逾20元，使用金融卡每筆不逾15元。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:24:46,
0,,,https://www.thb.gov.tw/?n=11552&s=230505,桃竹竹苗生活圈通勤月票方案規劃？,"一、桃竹竹苗生活圈規劃推動竹竹跨城際(288元)、桃竹竹跨城際(799)、竹竹苗跨城際(699)及桃竹竹苗跨城際通勤月票(1,200元)。二、桃竹竹苗生活圈通勤月票方案規劃如下：竹竹跨城際月票訂價288適用運具臺鐵、市區公車、公路客運(含國道客運)、公共自行車(前30分鐘免費)購買通路可購買TPASS票卡及加值月票方案1.新竹縣市境內各臺鐵車站(不包含上員、榮華、橫山、九讚頭、合興及富貴6站)。2.持悠遊卡可於全家便利商店FamiPort進行購票設定。3.線上購買(用手機EasyWallet APP、SamsungWallet APP進行加值及定期票購票設定)。僅可加值月票方案四大超商(7-11、全家、萊爾富、OK)僅可購買TPASS票卡1.新竹客運民族路總站。2.新竹轉運站(國光客運)。3.新竹縣政府(前棟一樓大廳)。4.新竹縣鄉鎮市公所共10處(不包含竹北市、竹東鎮及峨嵋鄉)。5.金牌客運公司本部(竹北)。6.合興火車站旅遊服務中心。桃竹竹跨城際月票訂價799適用運具臺鐵、桃園機場捷運(A7至A22各站點)、市區公車、公路客運(含國道客運)、公共自行車(新竹縣市前30分鐘免費、桃園市前60分鐘免費)購買通路可購買TPASS票卡及加值月票方案1.桃園市及新竹縣市境內各臺鐵車站(不包含新富、上員、榮華、橫山、九讚頭、合興及富貴7站)。2.桃園機場捷運A7至A22各車站(不包含A20興南站)。3.持悠遊卡可於全家便利商店FamiPort進行購票設定。4.線上購買(用手機EasyWallet APP、SamsungWallet APP進行加值及定期票購票設定)。僅可加值月票方案四大超商(7-11、全家、萊爾富、OK)僅可購買TPASS票卡1.新竹客運民族路總站。2.新竹轉運站(國光客運)。3.新竹縣政府(前棟一樓大廳)。4.新竹縣鄉鎮市公所共10處(不包含竹北市、竹東鎮及峨嵋鄉)。5.金牌客運公司本部(竹北)。6.合興火車站旅遊服務中心。竹竹苗跨城際月票訂價699適用運具臺鐵、市區公車、公路客運(含國道客運)、公共自行車(前30分鐘免費)購買通路可購買TPASS票卡及加值月票方案1.新竹縣市及苗栗縣境內各臺鐵車站(不包含上員、榮華、橫山、九讚頭、合興、富貴、崎頂、談文、龍港、造橋及南勢11站)。2.持悠遊卡可於全家便利商店FamiPort進行購票設定。3.線上購買(用手機EasyWallet APP、SamsungWallet APP進行加值及定期票購票設定)。僅可加值月票方案四大超商(7-11、全家、萊爾富、OK)僅可購買TPASS票卡1.新竹客運民族路總站。2.新竹轉運站(國光客運)。3.新竹縣政府(前棟一樓大廳)。4.新竹縣鄉鎮市公所共10處(不包含竹北市、竹東鎮及峨嵋鄉)。5.金牌客運公司本部(竹北)。6.合興火車站旅遊服務中心。7.苗栗縣鄉鎮市公所共18處。8.苗栗客運頭份總站。9.微笑單車苗栗服務中心(苗栗縣政府第二辦公大樓1樓)。桃竹竹苗跨城際月票訂價1,200適用運具臺鐵、桃園機場捷運(A7至A22各站點)、市區公車、公路客運(含國道客運)、公共自行車(桃園市前60分鐘免費、新竹縣市及苗栗縣前30分鐘免費)購買通路可購買TPASS票卡及加值月票方案1.桃園市、新竹縣市及苗栗縣境內各臺鐵車站(不包含新富、上員、榮華、橫山、九讚頭、合興、富貴、崎頂、談文、龍港、造橋及南勢12站)。2.桃園機場捷運A7至A22各車站(不包含A20興南站)。3.持悠遊卡可於全家便利商店FamiPort進行購票設定。4.線上購買(用手機EasyWallet APP、SamsungWallet APP進行加值及定期票購票設定)。僅可加值月票方案四大超商(7-11、全家、萊爾富、OK)僅可購買TPASS票卡1.新竹客運民族路總站。2.新竹轉運站(國光客運)。3.新竹縣政府(前棟一樓大廳)。4.新竹縣鄉鎮市公所共10處(不包含竹北市、竹東鎮及峨嵋鄉)。5.金牌客運公司本部(竹北)。6.合興火車站旅遊服務中心。7.苗栗縣鄉鎮市公所共18處。8.苗栗客運頭份總站。9.微笑單車苗栗服務中心(苗栗縣政府第二辦公大樓1樓)。",38-35-F0-6C-0E-E2-90-4D-92-2B-9C-F0-42-12-06-3E,交通部公路局-運輸組-運輸計畫科,林俊鈞,02-23070123,2023/10/12 下午 03:40:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1826,職業駕照逾期審驗，應如何處理？,職業駕照逾期審驗在1個月內，仍可辦理審驗；逾審1個月以上、1年以內者，將處新臺幣300元以上600元以下罰鍰；逾期審驗超過1年以上者，註銷職業駕照，但可換發普通駕照，被註銷之職業駕照未換領普通駕照前不得駕車。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 09:31:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1713,其他國家也有以類似的認知功能測驗來管理高齡駕駛人的駕照嗎？,有的，日本人口老化快速而嚴重，2014年老人肇事比例提高到20.4%，且超過65歲以上的駕駛更佔了1/5。為降低老人駕車風險，日本自2009年6月1日起即實施75歲以上駕駛人換照須接受講習預備檢查，即為認知功能測驗。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:24:38,
0,,,https://www.thb.gov.tw/?n=11552&s=1751,酒駕及青少年飈車為事故率高風險群，而高齡駕駛人並非事故率最高之族群，是否處理對象順序不當，應作調整，是否為歧視老人？,1、防制青少年行車事故亦為執法單位長期納入專案推動。另針對酒駕防制，道路交通管理處罰條例已提高罰則，交通執法單位並加強取締。為改善高齡長者行車安全，參考國外先進國家作法，建立管理制度，與其他交通維護工作可並行推動。2、先進國家多有高齡駕駛人駕照管理制度，我國規劃以高齡駕駛人駕照管理制度之實施對象為「實施日期後屆滿75歲者」及「逾75歲實施日期後有受違規記點或吊扣駕照者」，審查方式除體檢合格外，還需通過「認知功能測驗」或檢附「未患中度以上失智症證明」，方可換發有效期間3年的汽(機)車駕照，除了讓不宜再騎車或開車的年長者瞭解自身狀況，也讓年長者家人關注長者駕車安全，以維護道路行車安全。3、公路局也接獲許多家屬表達對此制度支持之意，如果長輩通過檢測機制，也較放心讓長輩騎車或開車。,C4-F5-23-CE-C8-D0-42-4C-AA-AC-9A-CE-D0-AA-F9-E4,,,,2017/4/27 下午 05:26:40,
0,,,https://www.thb.gov.tw/?n=11552&s=1581,可以自備車應考嗎?車輛軸距有什麼限制嗎?,1.依據道路交通安全規則第66條規定：「考驗用車除考領機車駕駛執照及普通小型車駕駛執照之場考，得以自備車應考外，餘由公路監理機關供應，…。」2.普通小型考驗車軸距：2.3公尺≦軸距≦2.6公尺(參考值)，其中參考值的意思是，如果自備車輛軸距大於2.6公尺，仍可用以考驗，惟通過考驗的難度增加。,B0-7A-3E-ED-FC-E2-85-4D-86-9C-B3-A7-FB-05-37-EF,,,,2018/7/31 下午 05:28:10,
0,,,https://www.thb.gov.tw/?n=11552&s=1762,推動小型車道路駕駛考驗的宗旨為何?,鑒於汽車駕駛執照考驗採實際道路考照為現行世界各國通用之考驗方式，國內現行採場考方式通過考驗，確實有少部分駕駛人於通過考驗取得駕照後，仍欠缺駕車上路的信心，交通部公路局自100年12 月起分階段試辦導入實際道路駕駛考照。自105 年3 月1 日起，道路駕駛考驗將納入駕照考驗方式之一，申請考照的民眾，除了現行場地考照方式外，公路總局鼓勵大家選擇實際道路考照的方式。道路考照是融合現行場地考及道路駕駛，以試辦之調查結果顯示，有參與試辦道路路考考驗的駕駛人，於取得駕照後相對較具可即上路駕駛的信心。,E7-1E-C1-7B-42-65-EF-48-BE-6A-32-85-20-BD-5F-2B,,,,2017/4/24 下午 02:57:00,
0,,,https://www.thb.gov.tw/?n=11552&s=1812,駕駛汽車其吐氣所含酒精濃度超過幾亳克，即達到道路交通管理處罰條例第三十五條所規定影響安全駕駛之條件?,0.15毫克。,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2014/12/2 上午 11:26:00,