ArticleType,FileName,Link,Source,Title,分類,公告日期,公告單位,內容,資料來源,聯絡人,聯絡資訊,公告期限,點擊數,相關檔案,相關連結,相關圖片,相關影音
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=245839,113年度車輛號牌英文代碼意見調查結果出爐,監理;,2024/5/7 上午 10:46:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,"&nbsp; &nbsp; &nbsp; &nbsp;公路局考量民眾對於車輛車牌英文代碼觀點不同，為蒐集各方意見作為製作時之參考，自110 年起，將各年度2 年內預計製作之號牌代碼列於監理服務網進行調查。　　今(113)年度車輛號牌英文代碼意見調查於2月16日至4月16日開放，調查範圍為自用小客(貨)車、普通重型機車、租賃小客(貨)車、自用大貨車(含自用曳引車)、營業小貨車、營業小客車、大型重型機車及自用拖車等車種，調查題目共有11組英文代碼，統計3,398人次參與投票，認為不合適比例達10%以上之代碼共4組，包括自用小客(貨)車CDC(衛生福利部疾病管制署縮寫)、CGG(GG不雅諧音) 、普通重型機車之PGY(GY不雅諧音)及租賃小客車RGG(GG不雅諧音)。　　前述經調查不合適比例達10%以上之號牌代碼，公路局表示將列為暫時保留不製作，且本次調查係作為未來號牌製作之參考依據，並非全數代碼皆於本年度製作，後續號牌發放期程仍視各年度需求而定。",監理組,組長魏武盛,02-23070123轉2000,,101,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=245831, 0506-1745花蓮近海地震，目前轄區道路暫無災情。【結報】,綜合;,2024/5/6 下午 06:47:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年5月6日17時45分花蓮縣近海規模5.9地震，公路局及所屬分局針對震度4級以上之區域啟動轄管省道路況巡查，轄區道路暫無災情。　為維護用路人通行安全，本局後續將依標準作業程序(SOP)及規定加強震區內相關路段、邊坡及橋梁之巡查(檢測)作業因應。　公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,58,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=245827, 0506-1745 花蓮地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/5/6 下午 06:13:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣近海於 06日17時45分發生規模5.9地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,31,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=245826,0506-1745花蓮地震，公路局已派員巡查轄管道路。【初報】,綜合;,2024/5/6 下午 06:01:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,113年05月06日17:45 花蓮縣近海規模5.9 地震，花蓮縣、臺東縣、南投縣 等地最大震度達4級以上，公路局中、南、東區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,25,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=245774,交通部核定國道客運基本運價，票價微幅調漲,監理;,2024/5/3 下午 04:16:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　　現行國道客運路線高速公路段基本運價係交通部95年8月23日核定，距今已逾17年，所核定之18項成本基礎及運價水準已不符社會現況及營運需要；因此中華民國公共汽車客運商業同業公會全國聯合會於112年10月向交通部公路局提出國道客運路線運價檢討計畫，歷經公路局初審、專案小組審查、公路汽車客運審議會第253次全體委員會議及113年4月12日交通部交通費率審議會第29次會議辦理審議後，交通部已於113年5月1日同意調整。　　本次調整可合理反映國道客運業營運成本，改善經營環境，促進產業穩定發展。另為推廣公共運輸並減輕民眾負擔，本次運價調整後將透過TPASS政策補貼TPASS月票使用者，至於非TPASS月票使用者（含非TPASS路線乘客）則由政府補貼漲幅三分之二。經補貼後TPASS月票使用者實際支付之月票票價不變，至於非TPASS月票乘客，則視路線性質而有微幅不同調漲，以常見之四排座車型而言，最高漲幅不超過1.56%，而三排座亦不超過6.46%，另因本次僅調整國道路段部分，實際全路線票價漲幅會更低。　　以【1816】台北至桃園短途通勤路線為例，其4排座最高調整1元，3排座3元；【1826】台北至台中路線，其4排座最高調整4元，3排座17元；【1610】台北至高雄路線，其4排座最高調整7元，3排座36元。&nbsp;　　本次基本運價調整後，業者得於本次上限範圍內視實際營運需求調整票價，惟因整體調整幅度不大，各家業者基於市場機制，未必會調整市場票價，後續如有調整需求，須循程序提報本局各區監理所備查並公告1週後，始可正式實施。&nbsp;,交通部公路局-運輸組,戴邦芳副組長　,02-23070123,,199,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=245719,公路監理資訊系統5月5日進行異地備援演練，監理服務網及APP暫停服務,監理;,2024/5/2 下午 02:23:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,公路局為確保公路監理資訊系統服務不中斷，訂於本(113)年5月5日(星期日)上午8時至下午2時進行異地備援演練，演練期間監理服務網(https://www.mvdis.gov.tw/)、監理服務APP及部分外部介接服務(含航港局、高公局、臺中市停管處外部介接服務)均暫停，其餘外部介接及多元代收服務不受影響，民眾如有使用監理服務網需求者，請提前規劃辦理。,交通部公路局-監理組,魏武盛組長,02-23070123 #2000,,57,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=245656,TPASS月票使用踴躍，歡迎至「TPASS慶週年 乘車金大放送」活動專區登錄參加抽獎,綜合;月票專區_最新消息;,2024/5/1 下午 04:20:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,"全國規劃推動TPASS行政院通勤月票方案已有19個縣市上路實施，經公路局統計，自通勤月票推出至昨日(4/30)止，全國累計已有約640.5萬人次加值購買公共運輸通勤月票方案，並累計有約4.70億人次使用通勤月票搭乘各類運具。經公路局統計，在加值購買通勤月票人次部分，4月份全國約有67.1萬人次加值購買TPASS通勤月票方案(包括基北北桃約52.4萬人次、中彰投苗約2.9萬人次、南高屏約8.3萬人次、桃竹竹苗約2.3萬人次、東部3縣市約0.9萬人次、雲嘉嘉生活圈約0.2萬人次)。在使用月票搭乘公共運輸人次部分，4月份全國約有5,054.9萬人次使用月票搭乘各類公共運具，包含臺鐵445.1萬人次(基北北桃生活圈235.0萬人次、中彰投苗生活圈52.3萬人次、南高屏生活圈84.9萬人次、桃竹竹苗生活圈60.2萬人次、東部3縣市9.3萬人次、雲嘉嘉生活圈3.4萬人次)、捷運(含輕軌)2,372.3萬人次(基北北桃生活圈2,062.1萬人次、中彰投苗生活圈100.5萬人次、南高屏生活圈204.3萬人次、桃竹竹苗生活圈5.4萬人次)、公車(含市區公車及公路客運)1,977.7萬人次(基北北桃生活圈1,758.7萬人次、中彰投苗生活圈68.7萬人次、南高屏生活圈88.1萬人次、桃竹竹苗生活圈30.2萬人次、東部3縣市23.1萬人次、雲嘉嘉生活圈9.0萬人次)，以及其他運具(含公共自行車及渡輪)259.8萬人次(基北北桃生活圈177.5萬人次、中彰投苗生活圈13.1萬人次、南高屏生活圈55.7萬人次、桃竹竹苗生活圈12.2萬人次、雲嘉嘉生活圈1.3萬人次)。隨著全國各縣市陸續推動及民眾習慣的養成，TPASS通勤月票使用狀況持續穩定成長，經該局統計，113年各月份加值購買量穩定成長中，4月份共計67.1萬人次加值購買TPASS月票為今年度單月最高，較112年每月平均加值購買量成長3.7%；另為了鼓勵民眾加入TPASS使用行列，該局辦理「TPASS慶週年 乘車金大放送」活動，提供超過1,000個中獎機會，且最高可獲得15,000元TPASS乘車金，自活動開跑以來民眾反應熱烈，截至今(1)日中午已有2.3萬人完成登錄，歡迎大家持續購買TPASS月票並踴躍至活動專區(https://tpass.thb.gov.tw)登錄參加抽獎。",交通部公路局-運輸組 ,梁郭國組長,02-23070123 #3999,,788,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244787,0427-0221花蓮地震，目前公路路況彙整。【續報4】,綜合;,2024/4/27 上午 11:50:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣近海於27日2時21分發生規模6.1地震，經初步比對本局轄管道路於震度4級以上路線巡查中，經巡查轄區道路災情截至27日11時30分轄管道路情形：　一、道路災阻路段 1處：(一) 宜蘭縣大同鄉台7甲線36K+800(米摩登路段)邊坡坍方，因現場仍有持續落石，預計明(28)日17時排除。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,415,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244785, 0427-0221花蓮地震，公路路況彙整。【續報3】,綜合;,2024/4/27 上午 06:19:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣近海於27日2時21分發生規模6.1地震，經初步比對本局轄管道路於震度4級以上路線巡查中，經巡查轄區道路災情截至27日6時0分轄管道路情形：一、道路災阻路段 1處：(一) 宜蘭縣大同鄉台7甲線36K+800(米摩登路段)，道路坍方雙向阻斷，無人員傷亡，已進行搶災作業，預計27日12時恢復正常通行。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,153,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244781,0427-0221花蓮地震，目前轄區道路暫無災情。【續報2】,綜合;,2024/4/27 上午 03:35:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣近海於27日2時21分發生規模6.1地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,99,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244777,0427-0221花蓮地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/4/27 上午 03:02:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣近海於27日2時21分發生規模6.1地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,65,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244776,0427-0221花蓮地震，公路局已派員巡查轄管道路。【初報】,綜合;,2024/4/27 上午 02:48:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年4月27日2時21分花蓮縣規模6.1地震，新北市、桃園市、新竹縣、臺中市、南投縣、宜蘭縣、花蓮縣等地最大震度達4級，公路局北、中、東區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,61,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244675,0425-0753花蓮地震，目前轄區道路暫無災情。【結報】,綜合;,2024/4/25 上午 09:24:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年4月25日7時53分花蓮縣鹽寮規模4.4地震，公路局及所屬分局針對震度4級以上之區域啟動轄管省道路況巡查，轄區道路暫無災情。　強震區內本局列管重點監控路段計台9線花蓮縣秀林鄉、台11線花蓮縣壽豐鄉，屬震後通行風險路段，提醒請用路人注意路況行駛。　為維護用路人通行安全，本局後續將依標準作業程序(SOP)及規定加強震區內相關路段、邊坡及橋梁之巡查(檢測)作業因應。　公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,113,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244653,0425-0753花蓮地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/4/25 上午 08:40:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣鹽寮於25日7時53分發生規模4.4地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　強震區內本局列管重點監控路段計台9線花蓮縣秀林鄉、台11線花蓮縣壽豐鄉，屬震後通行風險路段，提醒請用路人注意路況行駛。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,45,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244650,0425-0753花蓮地震，公路局已派員巡查轄管道路。【初報】,綜合;,2024/4/25 上午 08:11:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年04月25日07:53花蓮縣規模4.4地震，花蓮縣最大震度達5弱級，公路局東區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,44,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244597,「TPASS 慶週年 乘車金大放送」活動開跑,綜合;月票專區_最新消息;,2024/4/24 下午 01:50:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,"&nbsp;TPASS 月票自去(112)年 7 月 1 日上路啟用迄今，已實施10個月，交通部今(24)日於臺北車站大廳舉辦「TPASS 慶週年 乘車金大放送」記者會，宣布感恩回饋抽獎活動開跑，同時邀請行政院陳院長建仁、各縣市政府及相關業者等共同參與記者會活動，說明 TPASS月票階段性實施成果及抽獎活動辦理方式，並鼓勵民眾踴躍使用及上網登錄參與抽獎。&nbsp;行政院陳院長致詞時表示，交通部為了減輕通勤通學族群交通 負擔及促進公共運輸使用，透過疫後特別預算推動TPASS月票， 目前已累計約 608.9 萬人次加值購買月票方案，並有約4.46億人次使用月票搭乘各類運具，公共運輸運量成長率達到15.8%，已取得相當亮點的執行成效，也期勉交通部及各相關單位持續努力，讓更多人享受 TPASS 月票的便利服務及豐碩成果，達到疫後特別預算讓全民共享經濟成果的推動初衷。&nbsp;交通部王部長致詞時指出，TPASS月票在立法院、行政院對於特別預算的支持，以及地方政府、各運輸業者、票證公司與驗票機 廠商等相關業者的共同努力下，讓順利地在 112 年 7 月上路實施，在上線以來 10 個月的期間，交通部也積極輔導地方政府規劃月票方案，目前已有 19 個縣市響應推動，更創造了許多里程碑，除了歸功於各單位的付出外，更要感謝民眾對於這項政策的支持及踴躍使用，所以特別在政策即將滿一週年的時候，規劃感恩回饋抽獎活動，向使用 TPASS 月票的民眾表達謝意。&nbsp;交通部表示，這次的抽獎活動規劃「鐵粉獎」、「熟客獎」及 「新客獎」等 3 個獎別，最高有 15,000 元 TPASS 乘車金，再加上 各縣市政府、運輸業者、票證公司及驗票機廠商積極響應，踴躍提供加碼，抽獎獎項數量超過 1,000 個；凡曾加值購買 TPASS月票且有興趣參與抽獎活動的民眾， 可至交通部公路局活動網頁 (https://tpass.thb.gov.tw/)登錄相關資料(含姓名、聯絡電話、票證公司、票卡卡號)並完成簡訊認證，即可獲得抽獎資格。&nbsp;交通部最後表示，感謝民眾對於 TPASS 月票的支持與肯定，希望這項好的政策可以持續造福更多民眾，讓更多通勤通學族群加入使用，共同創造公共運輸的里程碑，一起用行動來支持公共運輸。有關公共運輸通勤月票相關資訊歡迎至 TPASS 行政院通勤月 票專區(https://www.thb.gov.tw/cl.aspx?n=12593)及各生活圈月票資 訊專區查詢。&nbsp;",交通部公路局-運輸組,梁郭國組長,02-23070123 #3999,,1463,王國材部長致詞(https://ws.thb.gov.tw/001/Upload/436/relfile/13235/244597/cfd8ee8f-3f57-4ec5-b58c-e0ece9c765f3.jpg);富邦啦啦隊及吉祥物表演(https://ws.thb.gov.tw/001/Upload/436/relfile/13235/244597/57a4002f-2ba6-4683-b1e8-ed16cdd03742.jpg);TPASS 慶週年 乘車金大放送」記者會互動區(公路局陳文瑞局長)(https://ws.thb.gov.tw/001/Upload/436/relfile/13235/244597/ad3be19b-3f28-49e2-afe9-02740b197097.jpg);「TPASS 慶週年 乘車金大放送」活動開跑(https://ws.thb.gov.tw/001/Upload/436/relfile/13235/244597/b4440e65-d3e2-44e4-881a-9e05a7040e68.jpg);陳建仁院長致詞(https://ws.thb.gov.tw/001/Upload/436/relfile/13235/244597/123b9734-a01d-41b2-8550-78ec882597e0.jpg);,抽獎活動網站登錄(https://tpass.thb.gov.tw/);,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244482,0423-0531花蓮地震，公路局(已派員巡查轄管道路。【初報】,綜合;,2024/4/23 上午 05:58:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年04月23日05:31花蓮縣規模5.7地震，花蓮縣最大震度達5強級，臺東縣最大震度達4級以上，公路局東、南區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,229,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244478, 0423- 0449花蓮地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/4/23 上午 05:46:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮東部海域於23日04時49分發生規模5.9地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,117,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244477,0423-0449花蓮地震，公路局(已派員巡查轄管道路。【初報】,綜合;,2024/4/23 上午 05:31:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年04月23日04:49花蓮縣規模5.9地震，依NCDR等震圖資顯示花蓮縣，臺東縣、南投縣等地最大震度達4級，公路局東、中、南區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,48,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244469,0423- 0226、0232花蓮地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/4/23 上午 03:29:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮東部海域於23日02時26分發生規模6.0地震、02時32分發生規模6.3地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,54,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244464,0423-0226花蓮地震，公路局(已派員巡查轄管道路。【初報】,綜合;,2024/4/23 上午 02:53:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年04月23日02:26花蓮縣規模6.0地震，花蓮縣最大震度達5弱級，宜蘭縣、南投縣等地最大震度達4級以上，公路局東、中區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,52,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244457,0422-2211花蓮地震，目前轄區道路暫無災情。【結報】,綜合;,2024/4/22 下午 11:34:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年4月22日22時11分花蓮縣規模5.9地震，公路局及所屬分局針對震度4級以上之區域啟動轄管省道路況巡查，轄區道路暫無災情。　為維護用路人通行安全，本局後續將依標準作業程序(SOP)及規定加強震區內相關路段、邊坡及橋梁之巡查(檢測)作業因應。　公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,70,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244452,0422-2211花蓮地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/4/22 下午 11:01:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣於22日22時11分發生規模5.9地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,45,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244449,0422-2211花蓮地震，公路局已派員巡查轄管道路。【初報】,綜合;,2024/4/22 下午 10:32:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年04月22日22:11花蓮縣規模5.9地震，南投縣、花蓮縣等地最大震度達4級以上，公路局中、東區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,31,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244443,0422-1846花蓮地震，目前轄區道路暫無災情。【結報】,綜合;,2024/4/22 下午 07:48:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年4月22日18時46分花蓮縣規模4.8地震，公路局及所屬分局針對震度4級以上之區域啟動轄管省道路況巡查，轄區道路暫無災情。　為維護用路人通行安全，本局後續將依標準作業程序(SOP)及規定加強震區內相關路段、邊坡及橋梁之巡查(檢測)作業因應。　公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,43,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244440, 0422-1846花蓮地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/4/22 下午 07:43:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣於22日18時46分發生規模4.8地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,29,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244438,0422-1846花蓮地震，公路局已派員巡查轄管道路。【初報】,綜合;,2024/4/22 下午 07:32:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年04月22日18:46花蓮縣規模4.8地震，花蓮縣、臺東縣等地最大震度達4級以上，公路局南、東區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,29,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244432,0422-1708花蓮地震，目前轄區道路暫無災情。【結報】,綜合;,2024/4/22 下午 06:17:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年4月22日17時08分花蓮縣近海規模5.5地震，公路局及所屬分局針對震度4級以上之區域啟動轄管省道路況巡查，轄區道路暫無災情。　為維護用路人通行安全，本局後續將依標準作業程序(SOP)及規定加強震區內相關路段、邊坡及橋梁之巡查(檢測)作業因應。　公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,33,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244428, 0422-1708花蓮地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/4/22 下午 05:54:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣東部海域於22日17時08分發生規模5.5地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,40,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244423,0422-1708 花蓮地震，公路局已派員巡查轄管道路。【初報】,綜合;,2024/4/22 下午 05:19:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,113年04月22日17:08 花蓮縣規模 5.5 地震，花蓮縣、南投縣等地最大震度達4級以上，公路局中、東區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,49,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244343,0421-1040 花蓮外海地震，目前轄區道路暫無災情。【結報】,綜合;,2024/4/21 下午 12:08:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年4月21日10時40分 花蓮縣近海規模5.6 地震，公路局及所屬分局針對震度4級以上之區域啟動轄管省道路況巡查，轄區道路暫無災情。　為維護用路人通行安全，本局後續將依標準作業程序(SOP)及規定加強震區內相關路段、邊坡及橋梁之巡查(檢測)作業因應。　公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,91,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244339,0421-1040 花蓮外海地震，目前轄區道路暫無災情。【續報1】,綜合;,2024/4/21 上午 11:20:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　花蓮縣東部海域於 21日10時40分 發生規模5.6 地震，經初步比對本局轄管道路於震度4級以上路線巡查中，轄區道路暫無災情。若有最新道路訊息，將即時公佈更新。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路總局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,50,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244337,0421-1040 花蓮外海地震，公路局已派員巡查轄管道路。【初報】,綜合;,2024/4/21 上午 11:01:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年04月21日10:40 東部外海規模 5.6 地震，花蓮縣、臺東縣、南投縣、彰化縣等地最大震度達4級，公路局中區、南區、東區養護分局已立即派員巡查轄管省道路況，如有災情將儘速公布資訊。　公路局籲請用路人，地震過後山區道路易發生坍方、落石，路況難以掌握，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及公路局呼籲民眾特別注意本局道路訊息及警廣訊息，並掌握地震區域路況預為規劃行程因應。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯連絡電話： 02-23070123 轉 8913,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,54,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244317,「太平洋國際景觀道路(蘇澳-東澳段)」榮獲「2024美國MUSE DESIGN AWARDS」景觀設計大獎,工程;,2024/4/19 下午 02:24:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,美國謬思設計大獎(Muse Design Awards)為國際獎項協會International Awards Associates（IAA）的重點設計賽事，集結全球跨領域設計思維，以發掘全球設計謬思為宗旨，成就未來設計新潮。交通部公路局首次參加美國謬思設計大獎評比競賽，以「太平洋國家景觀道路-蘇花路廊(蘇澳-東澳段)景觀改善工程規劃設計案」榮獲「2024景觀設計總體規劃類-銀獎」肯定。台9線蘇花公路構築在脊梁山脈臨太平洋側，依山傍海，風景秀麗。由於蘇花改通車，使得原台9 線蘇花公路車流量大為減少，故構思將道路重新定位，以提供人們一個慢活舒適的環境為改善目的。包含：調整公路線型及寬度以降低車速、減少硬鋪面增加綠地面積、以多孔隙自然砌石溝取代水泥光面溝渠，營造帶狀生態棲地空間、活化隙地提升觀景體驗&hellip;等，處處可見與自然共融、重現公路人文價值、建構人本環境及永續發展的創意巧思。,交通部公路局-養路組景觀科,吳雅如代理科長,02-23070123 #4400,,100,,獲獎訊息(https://design.museaward.com/winner-info.php?id=19375);,新聞稿1(https://ws.thb.gov.tw/001/Upload/436/relpic/13235/244317/2e18a707-93d9-4013-a0e3-3634b6b91ff1.jpg);新聞稿3(https://ws.thb.gov.tw/001/Upload/436/relpic/13235/244317/024070e7-4064-457d-86ae-a8630ec353db.jpg);新聞稿2(https://ws.thb.gov.tw/001/Upload/436/relpic/13235/244317/c543367d-7aed-4f2b-ab43-fd1c4cf9223e.jpg);,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244228,讓騎車更安全，113年6月5日起機車筆試新增危險感知影片試題,監理;,2024/4/17 上午 11:14:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,即將報考機車駕照的朋友們注意了！公路局為提升騎乘機車的危險感知能力，降低交通事故發生，自113年6月5日起，機車筆試將新增危險感知影片考題，讓機車受測者了解道路上可能遇到的風險及因應方式。該局表示，新納入危險感知影片筆試題庫計109題，6月5日起機車筆試原10題情境圖片題，將調整為5題情境圖片題及5題危險感知影片題；其中危險感知影片題由該題庫隨機抽選，以選擇題型式出題，每題2分。筆試總數題則仍維持為50題，及格分數85分。機車受測者可至公路局網站下載危險感知影片試題練習(https://reurl.cc/kr65Y9)，試題亦提供8國語言文字&nbsp;(中、英、日、印、泰、越、柬、緬)，另外預計於113年5月下旬，筆試線上模擬考系統亦將配合改版，提供機車危險感知影片試題，該模擬考系統提供有8國語言筆試及10種語音口試(外加臺語、客語)，屆時考生可多加利用該系統(https://reurl.cc/YVx74n)，熟悉筆試作答操作。該局另提醒，機車筆試新增危險感知影片試題後，民眾預約考照前仍須完成「機車危險感知教育平臺」體驗，透過筆試及教育平臺體驗相結合的政策，強化機車受測者危險感知應變能力，且更能瞭解用路環境的危險因子。自108年起，教育平臺上線至今已邁入第5個年頭，累積95部危險感知情境影片，並有300萬人次造訪，該局表示將持續優化平臺操作介面及規劃各風險主題情境影片，機車受測者可於筆試前，善加利用教育平臺自我測驗，藉由觀看完整解析說明，瞭解影片所要傳達的交通法規知識及防禦駕駛觀念，以建立正確危險感知思維，增進機車騎乘安全。,監理組,組長魏武盛,02-23070123轉2000,,218,,筆試線上模擬考系統(5月下旬改版上線)(https://reurl.cc/YVx74n);危險感知影片試題(https://reurl.cc/kr65Y9);,宣導圖卡(https://ws.thb.gov.tw/001/Upload/436/relpic/13235/244228/87e8e6e7-b6b4-42d0-a4ae-4c612ba81003.png);,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244127,蘇花安計畫均依時程趕辦，俟通過環評即辦理設計施工,工程;,2024/4/15 下午 02:09:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,交通部公路局辦理「台9線蘇花公路山區路段改善計畫」（簡稱蘇花改計畫）階段，為進一步提升蘇花公路安全性，減少極端氣候下預警性封路機率，提供安全可靠的全天候服務，同步推動「台9線蘇花公路安全提升計畫」（簡稱蘇花安計畫），辦理台9線東澳-南澳、和平-和中及和仁-崇德路段改善，現已進入環評作業，正依環評專案小組審議意見修正補充中，預計本（4）月底前再報環境部，俟環評審查通過及建設計畫奉行政院核定後，即辦理設計施工，以121年完工為目標。公路局表示蘇花安計畫和仁-崇德路段於可行性研究階段，原採沿用仁水隧道搭配新建2座短隧道方案，行政院108年12月20日核定可行性研究並指示「後續綜合規劃階段，應就本案推動路段之優先順序及各路段方案之採行再行衡酌確認。」，故於綜合規劃階段，考量蘇花公路為東部通往北部惟一維生廊道，為與台9丁線互為替代廊道，避免形成孤島，同時為進一步增加用路人安全、提升公路抗災能力、減少極端氣候下預警性封路機率、提供安全可靠的全天候服務，經深入研析地質條件與環境影響等因素，並召開多場部落會議、地方說明會廣納民意，後經嚴謹且專業評估，選擇新建約10公里長隧道作為推動方案，總計畫經費約820億元，計畫經費較可行性研究階段為高，並無舉棋不定或節省計畫經費之情事。蘇花安計畫於綜合規劃之路廊方案初步確認後，即進行環境生態調查、評估，因和仁-崇德路段行經太魯閣國家公園，需辦理1年4季環境調查，期間亦廣邀專家學者召開環境議題及諮詢座談會聽取專業意見，並與太魯閣國家公園管理處充分溝通協調，以將計畫推動對環境之影響降至最低，並無拖延期程之情事。蘇花安計畫環境影響說明書已於112年11月21日提送環境部，環境部113年2月20日環評專案小組初審會議委員關心土方暫置及運輸交通影響、隧道開挖排水、落墩評估、生態調查及影響減輕規劃、植栽移補植等議題均屬於一般環境影響因子評估之補充，屬於常態審查要求補充意見，並無外界誤解為卡關之情形；公路局預計113年4月底前完成修正並提送環境部續審，後續俟環評通過後續報建設計畫，建設計畫奉行政院核定後續辦設計、用地取得、發包施工等作業並積極趕辦，配合分標策略，儘量採平行作業以縮短期程，及搭配和仁-崇德路段長隧道工期，以121年完工為目標。&nbsp; &nbsp; &nbsp;有關部落諮商會議，路廊行經宜蘭及花蓮共7處原住民部落地區，已獲得5處部落同意，而花蓮縣和中地區吾谷子部落於112年6月29日舉行、和平地區克尼布部落於112年8月9日舉行，結果皆為「出席之原住民家戶代表未過半，流會」，公路局仍持續與地方溝通，期花蓮縣政府及部落所在地之秀林鄉公所亦予以協助，以利未來計畫推動施工順遂。,規劃組,組長蘇先知,02-23070123轉8000,,223,,,,
0,,,https://www.thb.gov.tw/News_Content_table.aspx?n=87&s=244054, 0413-2226花蓮地震，目前轄區道路暫無災情。【結報】,綜合;,2024/4/13 下午 11:55:00,18-A8-7A-18-37-D5-27-41-B2-AB-E7-DC-C7-F3-26-2E,　113年4月13日22時26分花蓮縣秀林鄉規模4.9地震，公路局及所屬分局針對震度4級以上之區域啟動轄管省道路況巡查，轄區道路暫無災情。　為維護用路人通行安全，本局後續將依標準作業程序(SOP)及規定加強震區內相關路段、邊坡及橋梁之巡查(檢測)作業因應。　公路局籲請用路民眾，地震過後山區道路易發生坍方、落石，如非必要請勿進入山區道路，並請隨時注意公路兩側設立之公路資訊看板（CMS）所提供之最新交通管制、防災資訊，多利用公路局智慧化省道即時交通資訊服務網（http://168.thb.gov.tw）、幸福公路APP及收聽警廣路況廣播。承辦單位： 公路防災中心聯絡人：副執行秘書 李佳輯,交通部公路局-秘書室-公關科,公關科-新聞稿發布訊息,,,247,,,,